﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Frau Luna;Ufa-Palast am Zoo;Freitag, 15. August 1941;Y;;;3;0,702962487;2,108887462;1;1;0;0;0
... reitet für Deutschland;Ufa-Palast Königstadt;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;1,725170072;2,42545969;0,052051991
Der Kavalier mit der Maske;Ufa-Pavillon;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,659533495;0,927254612;0,019899506
... reitet für Deutschland;Ufa-Theater Alexanderplatz;Freitag, 15. August 1941;Y;;;4;0,702962487;2,811849949;1;1;1,45610685;4,094353973;0,087867581
... reitet für Deutschland;Ufa-Theater Colosseum;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;1,939557346;2,726872112;0,058520503
... reitet für Deutschland;Ufa-Theater Friedrichshain;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;1,617257015;2,273742028;0,048796028
Der Gasmann;Ufa-Theater Gloriapalast;Freitag, 15. August 1941;Y;;;3;0,702962487;2,108887462;1;1;0;0;0
Friedemann Bach;Ufa-Theater Kammerlichtspiele;Freitag, 15. August 1941;Y;;;4;0,702962487;2,811849949;1;1;2,033081995;5,716721506;0,122684676
Friedemann Bach;Ufa-Theater Kurfürstendamm;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,848118853;1,192391478;0,02558952
... reitet für Deutschland;Ufa-Theater Turmstraße;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;2,215814772;3,115269327;0,066855768
Pedro soll hängen;Ufa-Theater Weinbergsweg;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;2,100707511;2,953437154;0,063382741
... reitet für Deutschland;Ufa-Theater Weißensee;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,899586576;1,264751235;0,027142409
Drunter und Drüber;Union-Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,559572949;0,786717585;0,016883487
Pedro soll hängen;Universum am Lehniner Platz;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;2,566891918;3,608857454;0,0774485
Stukas;Universum-Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,308631343;0,433912513;0,009312053
... reitet für Deutschland;Weidenhof-Lichtspiele (Tageskino);Freitag, 15. August 1941;Y;;;5;0,702962487;3,514812437;1;1;0,111801816;0,392962413;0,008433237
Pedro soll hängen;Welt-Kino;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;1,617257015;2,273742028;0,048796028
Hurra! Ich bin Papa!;Wittelsbach-Palast;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,775982377;1,090973004;0,023413012
... reitet für Deutschland;Ala-Film-Palast;Samstag, 16. August 1941;Y;;;2;1,085718389;2,171436777;1;1;0,868787607;1,88651736;0,040485927
... reitet für Deutschland;Alhambra-Lichtspiele;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;1,026399001;3,343140809;0,071746043
Mieter Schulze gegen alle;Alhambra-Palast;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;1,441718443;4,695900673;0,100777176
Pedro soll hängen;Alhambra, Film- und Bühnenschau;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;1,243508406;4,050299828;0,086922149
Pedro soll hängen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;1,134428721;3,695010369;0,079297399
... reitet für Deutschland;Amor-Lichtspiele;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,353332626;1,150859187;0,02469821
Pedro soll hängen;Arkadia-Lichtspiele;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,325100237;1,058901916;0,022724745
Pedro soll hängen;Astra-Lichtspiele;Samstag, 16. August 1941;Y;;;5;1,085718389;5,428591943;1;1;0,420919254;2,284998871;0,049037607
Winternachtstraum;Atrium;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0;0;0
Da stimmt was nicht;B.-L. (Bavaria Lichtspiele);Samstag, 16. August 1941;Y;;;4;1,085718389;4,342873555;1;1;0;0;0
Stukas;Beba-Palast;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,220550956;0,718368686;0,015416674
Alles für Veronika;Beusselpalast;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,307989698;1,003170236;0,021528706
Pedro soll hängen;BTL Biophon Theater Lichtspiele;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,918194287;2,990701266;0,064182454
Die unentschuldigte Stunde;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,681174438;2,218690838;0,047614593
... reitet für Deutschland;Deutsche Lichtspiele;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,145342361;0,473402621;0,010159538
Pedro soll hängen;Elysium-Lichtspiele;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;1,458984532;4,752139004;0,101984089
... reitet für Deutschland;Film-Palast;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,234842145;0,764917305;0,016415638
Pedro soll hängen;Filmbühne Tegel;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;1,062564458;3,460937314;0,074274035
NOT AVAILABLE;Filmpalast Ballschmieder;Samstag, 16. August 1941;;;;;1,085718389;0;;1;0,769974245;0;0
Kinder, wie die Zeit vergeht;Fortuna-Lichtspiele;Samstag, 16. August 1941;Y;;;2;1,085718389;2,171436777;1;1;0,161811254;0,351362908;0,007540484
Der Kavalier mit der Maske;Humboldt-Theater;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;1,052298135;3,427498306;0,073556411
... reitet für Deutschland;Kant-Lichtspiele;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,678082874;2,208621137;0,04739849
Flüchtlinge;Kristallpalast;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;1,435963079;4,677154562;0,100374872
Die Entführung;Lichtspielhaus;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,390975811;1,273468883;0,027329496
Familienanschluß;Marga-Lichtspiele;Samstag, 16. August 1941;Y;;;2;1,085718389;2,171436777;1;1;0,286173761;0,62140823;0,013335837
Die Entführung;Odeum-Lichtspiele;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,8161727;2,658401125;0,05705107
Pedro soll hängen;Orpheum-Theater;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,857393543;2,792663808;0,059932437
Pedro soll hängen;Palast-Theater;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,866221026;2,821416289;0,060549485
Diener lassen bitten;Pharus-Lichtspiele;Samstag, 16. August 1941;Y;;;2;1,085718389;2,171436777;1;1;0,963751097;2,092724576;0,044911272
Pedro soll hängen;Piccadilly-Theater;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;1,692076735;5,511356478;0,118277404
Vergiß mein nicht;Roland-Lichtspiele;Samstag, 16. August 1941;Y;;;2;1,085718389;2,171436777;1;1;0,20170992;0,438000338;0,009399781
Boccaccio;Splendid ;Samstag, 16. August 1941;Y;;;2;1,085718389;2,171436777;1;1;0,745591727;1,619005298;0,034744939
Pedro soll hängen;Tivoli-Lichtspiele;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;1,056148006;3,440037934;0,07382552
... reitet für Deutschland;Ufa-Palast;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;2,746747013;8,946581222;0,19199963
Frau Luna;Ufa-Palast am Zoo;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0;0;0
... reitet für Deutschland;Ufa-Palast Königstadt;Samstag, 16. August 1941;Y;;;2;1,085718389;2,171436777;1;1;1,725170072;3,746097742;0,080393769
Der Kavalier mit der Maske;Ufa-Pavillon;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,659533495;2,14820293;0,046101875
... reitet für Deutschland;Ufa-Theater Alexanderplatz;Samstag, 16. August 1941;Y;;;4;1,085718389;4,342873555;1;1;1,45610685;6,323687932;0,135710582
... reitet für Deutschland;Ufa-Theater Colosseum;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;1,939557346;6,317439229;0,135576481
... reitet für Deutschland;Ufa-Theater Friedrichshain;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;1,617257015;5,267657042;0,113047451
Der Gasmann;Ufa-Theater Gloriapalast;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0;0;0
Friedemann Bach;Ufa-Theater Kammerlichtspiele;Samstag, 16. August 1941;Y;;;4;1,085718389;4,342873555;1;1;2,033081995;8,829418032;0,18948523
Friedemann Bach;Ufa-Theater Kurfürstendamm;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,848118853;2,762454705;0,05928413
... reitet für Deutschland;Ufa-Theater Turmstraße;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;2,215814772;7,217252531;0,154887077
Pedro soll hängen;Ufa-Theater Weinbergsweg;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;2,100707511;6,842330322;0,146840995
... reitet für Deutschland;Ufa-Theater Weißensee;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,899586576;2,930093064;0,062881761
Drunter und Drüber;Union-Lichtspiele;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,559572949;1,822615923;0,039114559
Pedro soll hängen;Universum am Lehniner Platz;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;2,566891918;8,36076527;0,179427627
Stukas;Universum-Lichtspiele;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,308631343;1,005260174;0,021573557
... reitet für Deutschland;Weidenhof-Lichtspiele (Tageskino);Samstag, 16. August 1941;Y;;;5;1,085718389;5,428591943;1;1;0,111801816;0,606926437;0,013025048
Pedro soll hängen;Welt-Kino;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;1,617257015;5,267657042;0,113047451
Hurra! Ich bin Papa!;Wittelsbach-Palast;Samstag, 16. August 1941;Y;;;3;1,085718389;3,257155166;1;1;0,775982377;2,527495009;0,054241737
... reitet für Deutschland;Ala-Film-Palast;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,868787607;4,071168278;0,08737
... reitet für Deutschland;Alhambra-Lichtspiele;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,026399001;4,809740636;0,103220258
Mieter Schulze gegen alle;Alhambra-Palast;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,441718443;6,755941666;0,144987037
Pedro soll hängen;Alhambra, Film- und Bühnenschau;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,243508406;5,827122691;0,125053959
Pedro soll hängen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,134428721;5,315971578;0,114084313
... reitet für Deutschland;Amor-Lichtspiele;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,353332626;1,655728704;0,035533048
Pedro soll hängen;Arkadia-Lichtspiele;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,325100237;1,523430769;0,032693845
Pedro soll hängen;Astra-Lichtspiele;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,420919254;1,972441943;0,042329926
Winternachtstraum;Atrium;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Da stimmt was nicht;B.-L. (Bavaria Lichtspiele);Sonntag, 17. August 1941;Y;;;4;1,562011339;6,248045357;1;1;0;0;0
Stukas;Beba-Palast;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,220550956;1,033509283;0,022179802
Alles für Veronika;Beusselpalast;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,307989698;1,443250202;0,030973117
Pedro soll hängen;BTL Biophon Theater Lichtspiele;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,918194287;4,302689665;0,092338604
Die unentschuldigte Stunde;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,681174438;3,192006586;0,068502601
... reitet für Deutschland;Deutsche Lichtspiele;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,145342361;0,681079246;0,014616417
Pedro soll hängen;Elysium-Lichtspiele;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,458984532;6,836851147;0,146723409
... reitet für Deutschland;Film-Palast;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,234842145;1,100478279;0,023617002
Pedro soll hängen;Filmbühne Tegel;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,062564458;4,979213197;0,106857253
NOT AVAILABLE;Filmpalast Ballschmieder;Sonntag, 17. August 1941;;;;;1,562011339;0;;1;0,769974245;0;0
Kinder, wie die Zeit vergeht;Fortuna-Lichtspiele;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,161811254;0,758253042;0,016272619
Der Kavalier mit der Maske;Humboldt-Theater;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,052298135;4,931104857;0,105824816
... reitet für Deutschland;Kant-Lichtspiele;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,678082874;3,177519416;0,068191697
Flüchtlinge;Kristallpalast;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,435963079;6,728971839;0,144408246
Die Entführung;Lichtspielhaus;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,390975811;1,832125951;0,039318651
Familienanschluß;Marga-Lichtspiele;Sonntag, 17. August 1941;Y;;;2;1,562011339;3,124022679;1;1;0,286173761;0,89401332;0,019186125
Die Entführung;Odeum-Lichtspiele;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,8161727;3,824613036;0,082078759
Pedro soll hängen;Orpheum-Theater;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,857393543;4,01777531;0,086224151
Pedro soll hängen;Palast-Theater;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,866221026;4,059141193;0,087111891
Diener lassen bitten;Pharus-Lichtspiele;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,963751097;4,516170424;0,096920045
Pedro soll hängen;Piccadilly-Theater;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,692076735;7,929129141;0,170164426
Vergiß mein nicht;Roland-Lichtspiele;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,20170992;0,945219545;0,020285045
Boccaccio;Splendid ;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,745591727;3,493868198;0,074980754
Pedro soll hängen;Tivoli-Lichtspiele;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,056148006;4,949145485;0,10621198
... reitet für Deutschland;Ufa-Palast;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;2,746747013;12,87134994;0,276227798
Frau Luna;Ufa-Palast am Zoo;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
... reitet für Deutschland;Ufa-Palast Königstadt;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,725170072;8,084205646;0,173492472
Der Kavalier mit der Maske;Ufa-Pavillon;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,659533495;3,090596392;0,06632627
... reitet für Deutschland;Ufa-Theater Alexanderplatz;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,45610685;6,823366233;0,146434013
... reitet für Deutschland;Ufa-Theater Colosseum;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,939557346;9,088831702;0,195052421
... reitet für Deutschland;Ufa-Theater Friedrichshain;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,617257015;7,578521389;0,162640149
Der Gasmann;Ufa-Theater Gloriapalast;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Friedemann Bach;Ufa-Theater Kammerlichtspiele;Sonntag, 17. August 1941;Y;;;4;1,562011339;6,248045357;1;1;2,033081995;12,70278852;0,272610357
Friedemann Bach;Ufa-Theater Kurfürstendamm;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,848118853;3,974313798;0,085291438
... reitet für Deutschland;Ufa-Theater Turmstraße;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;2,215814772;10,3833834;0,222834368
Pedro soll hängen;Ufa-Theater Weinbergsweg;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;2,100707511;9,843986858;0,211258557
... reitet für Deutschland;Ufa-Theater Weißensee;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,899586576;4,215493299;0,090467312
Drunter und Drüber;Union-Lichtspiele;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,559572949;2,622177877;0,056273695
Pedro soll hängen;Universum am Lehniner Platz;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;2,566891918;12,02854285;0,258140593
Stukas;Universum-Lichtspiele;Sonntag, 17. August 1941;Y;;Uraufführung;3;1,562011339;4,686034018;1;1;0,308631343;1,446256973;0,031037644
... reitet für Deutschland;Weidenhof-Lichtspiele (Tageskino);Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,111801816;0,523907113;0,011243398
Pedro soll hängen;Welt-Kino;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;1,617257015;7,578521389;0,162640149
Hurra! Ich bin Papa!;Wittelsbach-Palast;Sonntag, 17. August 1941;Y;;;3;1,562011339;4,686034018;1;1;0,775982377;3,636279818;0,078037002
... reitet für Deutschland;Ala-Film-Palast;Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;0,868787607;1,038980491;0,022297218
... reitet für Deutschland;Alhambra-Lichtspiele;Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;1,026399001;1,227467485;0,026342275
Mieter Schulze gegen alle;Alhambra-Palast;Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;1,441718443;1,724146759;0,037001345
Pedro soll hängen;Alhambra, Film- und Bühnenschau;Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;1,243508406;1,487107971;0,031914334
Pedro soll hängen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;1,134428721;1,356659903;0,029114831
... reitet für Deutschland;Amor-Lichtspiele;Montag, 18. August 1941;Y;;;3;0,597948499;1,793845498;1;1;0,353332626;0,63382414;0,013602291
Pedro soll hängen;Arkadia-Lichtspiele;Montag, 18. August 1941;Y;;;3;0,597948499;1,793845498;1;1;0,325100237;0,583179596;0,012515425
Pedro soll hängen;Astra-Lichtspiele;Montag, 18. August 1941;Y;;;5;0,597948499;2,989742497;1;1;0,420919254;1,258440182;0,02700697
Winternachtstraum;Atrium;Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;0;0;0
Da stimmt was nicht;B.-L. (Bavaria Lichtspiele);Montag, 18. August 1941;Y;;;4;0,597948499;2,391793998;1;1;0;0;0
Stukas;Beba-Palast;Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;0,220550956;0,263756227;0,005660385
Alles für Veronika;Beusselpalast;Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;0,307989698;0,368323956;0,007904479
Pedro soll hängen;BTL Biophon Theater Lichtspiele;Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;0,918194287;1,098065793;0,023565228
Die unentschuldigte Stunde;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;0,681174438;0,814614466;0,017482172
... reitet für Deutschland;Deutsche Lichtspiele;Montag, 18. August 1941;Y;;;3;0,597948499;1,793845498;1;1;0,145342361;0,260721739;0,005595263
Pedro soll hängen;Elysium-Lichtspiele;Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;1,458984532;1,744795223;0,037444475
... reitet für Deutschland;Film-Palast;Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;0,234842145;0,280847016;0,006027165
Pedro soll hängen;Filmbühne Tegel;Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;1,062564458;1,270717647;0,027270452
NOT AVAILABLE;Filmpalast Ballschmieder;Montag, 18. August 1941;;;;;0,597948499;0;;1;0,769974245;0;0
Kinder, wie die Zeit vergeht;Fortuna-Lichtspiele;Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;0,161811254;0,193509593;0,004152846
Der Kavalier mit der Maske;Humboldt-Theater;Montag, 18. August 1941;Y;;;3;0,597948499;1,793845498;1;1;1,052298135;1,887660272;0,040510455
... reitet für Deutschland;Kant-Lichtspiele;Montag, 18. August 1941;Y;;;2;0,597948499;1,195896999;1;1;0,678082874;0,810917274;0,017402828
