﻿Variable name;Definition of the variable or survey question;Units of measurement;Data Source;Variable type;Coding;Value ranges;Missing data coding;Source of missing values
d.s.other.txt;"Which sources(s) did you use to find information about the festival run of your film? Answer to open queston to specify ""other""";films ;survey;categorical;text responses;text responses;"-66 - for open-ended answers: Question was not shown to the respondent because of filter or hiding condition; NA - missing value for open-ended answers: question was not answered by the respondent";question was skipped by the respondent or was not shown due to the filter
part.data.expl;Please describe possible limitations and gaps in your festival list.;films ;survey;categorical;text responses;text responses;"-66 - for open-ended answers: Question was not shown to the respondent because of filter or hiding condition; NA - missing value for open-ended answers: question was not answered by the respondent";question was skipped by the respondent or was not shown due to the filter
more.data.world.sales;Which of the persons or entities listed below (if any), might have the missing information on the festival run of your film? Answer: world sales;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
more.data.distr;Which of the persons or entities listed below (if any), might have the missing information on the festival run of your film? Answer: distribution company(ies);films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
more.data.film.dir;Which of the persons or entities listed below (if any), might have the missing information on the festival run of your film? Answer: film director(s);films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
more.data.other;Which of the persons or entities listed below (if any), might have the missing information on the festival run of your film? Answer: other;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
more.data.other.txt;"Which of the persons or entities listed below (if any), might have the missing information on the festival run of your film? Answer to open queston to specify ""other""";films ;survey;categorical;text responses;text responses;"-66 - for open-ended answers: Question was not shown to the respondent because of filter or hiding condition; NA - missing value for open-ended answers: question was not answered by the respondent";question was skipped by the respondent or was not shown due to the filter
more.data.none;Which of the persons or entities listed below (if any), might have the missing information on the festival run of your film? Answer:  none of the above;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
scr.f;Did the film collect any festival screening fees? Here we mean fees paid by the festival(s) to the film representatives;films ;survey;categorical;"yes; no; I do not have this information";"yes; no; I do not have this information";NA- question was skipped by the respondent;question was skipped by the respondent
subm.f;Was the film charged any festival submission fees? Here we mean fees charged by the festival(s) to submit a film.;films ;survey;categorical;"yes; no; I do not have this information";"yes; no; I do not have this information";NA- question was skipped by the respondent;question was skipped by the respondent
subm.lim;Were festival submissions limited by the budget? For example, you wanted to submit the film to a festival, but did not do so, because you could not pay the submission fee.;films ;survey;categorical;"yes; no; I do not have this information";"yes; no; I do not have this information";"-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter; NA- question was skipped by the respondent";question was skipped by the respondent or was not shown due to the filter
scr.f.amount;row data for the question: What was the total amount of the festival screening fees collected by the film? Use any currency you prefer.;selected currency;survey;categorical;row data on the estimate of the amount of the festival screening fees;row data on the estimate of the amount of the festival screening fees;"-66 - for open-ended answers: Question was not shown to the respondent because of filter or hiding condition; NA - missing value for open-ended answers: question was not answered by the respondent";question was skipped by the respondent or was not shown due to the filter
scr.f.amount.euro;cleaned data for scr.f.amount in Euro;Euro;survey;integer;30-41544;30-41544;"-66 - for open-ended answers: Question was not shown to the respondent because of filter or hiding condition; NA - missing value for open-ended answers: question was not answered by the respondent";question was skipped by the respondent or was not shown due to the filter
scr.f.cur;Select currency for the reported amount for scr.f.amount;films ;survey;categorical;Afghan afghani-Zimbabwean bonds;Afghan afghani-Zimbabwean bonds;"-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter; NA- question was skipped by the respondent";question was skipped by the respondent or was not shown due to the filter
subm.f.amount;"Row data for the question: What was the total amount of the submission fees for the film?
Use any currency you prefer.";selected currency;survey;categorical;row data;row data;"-66 - for open-ended answers: Question was not shown to the respondent because of filter or hiding condition; NA - missing value for open-ended answers: question was not answered by the respondent";question was skipped by the respondent or was not shown due to the filter
budg.amount.euro;Cleaned data in euro for subm.f.amount;Euro;survey;integer;0-1342282;0-1342282;"-66 - for open-ended answers: Question was not shown to the respondent because of filter or hiding condition; NA - missing value for open-ended answers: question was not answered by the respondent";question was skipped by the respondent or was not shown due to the filter
subm.f.cur;Select currency for the reported amount for subm.f.amount;films ;survey;categorical;Afghan afghani-Zimbabwean bonds;Afghan afghani-Zimbabwean bonds;"-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter; NA- question was skipped by the respondent";question was skipped by the respondent or was not shown due to the filter
budg.ranges;Which of these describes your budget film (excluding marketing costs)? Amounts are in Euro;Euro;survey;categorical;"0 - 49.999 Euro ; 50.000 - 199.999 Euro; 200.000 - 499.999 Euro; 500.000 - 999.999 Euro; 1.000.000 - 2.999.999 Euro; 3.000.000 - 9.999.999 Euro; 10.000.000 - 29.999.999 Euro; 30.000.000 Euro or more";"0 - 49.999 Euro ; 50.000 - 199.999 Euro; 200.000 - 499.999 Euro; 500.000 - 999.999 Euro; 1.000.000 - 2.999.999 Euro; 3.000.000 - 9.999.999 Euro; 10.000.000 - 29.999.999 Euro; 30.000.000 Euro or more";NA- question was skipped by the respondent;question was skipped by the respondent
budg.amount;Row data for the question: If possible, specify your film's budget amount (without marketing costs). Use any currency you prefer.;selected currency;survey;categorical;row data;row data;NA - missing value for open-ended answers: question was not answered by the respondent;question was skipped by the respondent 
budg.amount.euro;Cleaned data in euro for budg.amount;Euro;survey;integer;0-26515152;0-26515152;NA - missing value for open-ended answers: question was not answered by the respondent;question was skipped by the respondent 
budg.cur;Select currency for the reported amount for budg.amount;films ;survey;categorical;Afghan afghani-Zimbabwean bonds;Afghan afghani-Zimbabwean bonds; NA- question was skipped by the respondent;question was skipped by the respondent
markt.costs;Did the film have any marketing costs?;films ;survey;;"yes; no; I do not have this information";"yes; no; I do not have this information"; NA- question was skipped by the respondent;question was skipped by the respondent
markt.amount;"Row data for the question: What were the marketing costs of the film?
Use any currency you prefer.";selected currency;survey;categorical;row data;row data;"-66 - for open-ended answers: Question was not shown to the respondent because of filter or hiding condition; -99 - missing value for open-ended answers: question was not answered by the respondent";question was skipped by the respondent or was not shown due to the filter
markt.cur;Select currency for the reported amount for markt.amount;films ;survey;categorical;Afghan afghani-Zimbabwean bonds;Afghan afghani-Zimbabwean bonds;"-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter; NA- question was skipped by the respondent";question was skipped by the respondent or was not shown due to the filter
fest.cnslt;Did the film use any services of external agencies or consultants to help with festival submissions and/or festival strategy?;films ;survey;categorical;"yes; no; I do not have this information";"yes; no; I do not have this information";NA- question was skipped by the respondent;question was skipped by the respondent
fest.market;Was the film shown at any film markets?;films ;survey;categorical;"yes; no; I do not have this information";"yes; no; I do not have this information";NA- question was skipped by the respondent;question was skipped by the respondent
market_n;For each film market your film was screened at, enter available (even if incomplete) information on market name, location, and date. market_n spesifies the name of the market entered by the respondent. n is the order of the market (1rst, 2nd, 3rd), since multiple markets are possible;films ;survey;categorical;name of the market;name of the market;NA - missing value for open-ended answers: question was not answered by the respondent;question was skipped by the respondent 
mrkt.date.origin_n;For each film market your film was screened at, enter available (even if incomplete) information on market name, location, and date. market_n spesifies the name of the market entered by the respondent. n is the order of the market (1rst, 2nd, 3rd), since multiple markets are possible;films ;survey;categorical;mm.yyyy;mm.yyyy;NA - missing value for open-ended answers: question was not answered by the respondent;question was skipped by the respondent 
mrkt.location.origin_n;For each film market your film was screened at, enter available (even if incomplete) information on market name, location, and date. mrkt.location.origin_n spesifies the location of the market entered by the respondent. n is the order of the market (1rst, 2nd, 3rd), since multiple markets are possible;films ;survey;categorical;City, country;City, country;NA - missing value for open-ended answers: question was not answered by the respondent;question was skipped by the respondent 
mrkt.location.city_1;recoded value of city for mrkt.location.origin_n;films ;survey;categorical;city;city;NA - missing value for open-ended answers: question was not answered by the respondent;question was skipped by the respondent 
mrkt.location.country_1;recoded value of country for mrkt.location.origin_n;films ;survey;categorical;country;country;NA - missing value for open-ended answers: question was not answered by the respondent;question was skipped by the respondent 
distr.tv;Besides film festival(s) how was the film distributed? Answer: via broadcasting on television;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;no missing data;no missing data
distr.th.r;Besides film festival(s) how was the film distributed? Answer: via commercial theatrical release;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;no missing data;no missing data
distr.digit;Besides film festival(s) how was the film distributed? Answer: as a digital version (streaming/download);films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;no missing data;no missing data
distr.dvd;Besides film festival(s) how was the film distributed? Answer: DVD/Blu-ray;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;no missing data;no missing data
distr.other;Besides film festival(s) how was the film distributed? Answer: other (please specify);films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;no missing data;no missing data
distr.other.txt;Besides film festival(s) how was the film distributed? Answer to open field other (please specify).;films ;survey;categorical;text responses;text responses;NA- missing value for open-ended answers: question was not answered by the respondent;question was skipped by the respondent 
distr.none;Besides film festival(s) how was the film distributed? Answer: none of the above (only via film festivals).;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;no missing data;no missing data
distr.vimeo;On which digital platform(s) was your film distributed? Answer: Vimeo;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
distr.youtube;On which digital platform(s) was your film distributed? Answer: youtube;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
distr.netflix;On which digital platform(s) was your film distributed? Answer: netflix;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
distr.amazon;Besides film festival(s) how was the film distributed? Answer: none of the above (only via film festivals). Answer: amazon;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
distr.itunes;Besides film festival(s) how was the film distributed? Answer: none of the above (only via film festivals). Answer: itunes;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
distr.mubi;Besides film festival(s) how was the film distributed? Answer: none of the above (only via film festivals). Answer: mubi;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
distr.digit.other;Besides film festival(s) how was the film distributed? Answer: none of the above (only via film festivals). Answer: Other, please spesify;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
distr.digit.other.txt;"Besides film festival(s) how was the film distributed? Answer: none of the above (only via film festivals). Answer: to an open field: ""Other, please spesify""";films ;survey;categorical;text responses;text responses;"-66 - for open-ended answers: Question was not shown to the respondent because of filter or hiding condition; NA - missing value for open-ended answers: question was not answered by the respondent";question was skipped by the respondent or was not shown due to the filter
role.dir;Which role(s) in relation to the film do you have? Answer: film director;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;no missing data;no missing data
role.prod;Which role(s) in relation to the film do you have? Answer: film producer;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;no missing data;no missing data
role.other;Which role(s) in relation to the film do you have? Answer: other;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;no missing data;no missing data
role.other.txt;"Which role(s) in relation to the film do you have? Answer: to an open field ""other (please describe your role)""";films ;survey;categorical;text responses;text responses;NA - missing value for open-ended answers: question was not answered by the respondent;question was skipped by the respondent or was not shown due to the filter
qual.intrw;Up to now there has been little research on film festivals. Would you like to participate in a follow-up interview?;films ;survey;categorical;"no; yes, contact me via this email: email.";"no; yes, contact me via this email: email.";NA- question was skipped by the respondent;question was skipped by the respondent
qual.intrw.email;email entered by a respondent;films ;survey;categorical;email;email;NA - missing value for open-ended answers: question was not answered by the respondent;question was skipped by the respondent or was not shown due to the filter
share.consent;Upon your consent, we would like to make the film-based data (e.g. festival runs of films, film budget, etc.) accessible to other qualified researchers, so that they could examine, reuse and extend our findings.;films ;survey;categorical;"I agree to make film-specific data accessible to research community; I do not agree to make film-specific data accessible to research community";"I agree to make film-specific data accessible to research community; I do not agree to make film-specific data accessible to research community";no missing data;no missing data
