﻿Date; Location ;Venue;Title;Speaker;Organizer;Source
14/11/1929; Rotterdam ;Tivoli;Persoonlijke ervaringen met het Braziliaansche medium Mirabelli;A. H. Theunisse;Spiritische Vereeniging Harmonia;https://resolver.kb.nl/resolve?urn=ddd:010212626:mpeg21:a0077
15/11/1929; Groningen ;Harmonie;Timor land en volk;Heer Frans;Vereeniging Oost en West;https://resolver.kb.nl/resolve?urn=ddd:010675564:mpeg21:a0094
16/11/1929; Hengelo ;Wilhelminaschool;Zuiderzeewerken;P. J. Colijn;Technische Studieclub P. B. N. A.;https://resolver.kb.nl/resolve?urn=MMSAEN01:000062241:mpeg21:a0047
19/11/1929; Arnhem ;Kerkgebouw der Vrijzinnige Gemeente;Mijn bezoek aan Mirabelli;A. H. Theunisse;Spiritische Vereeniging Harmonia;https://resolver.kb.nl/resolve?urn=MMKB08:000109709:mpeg21:a0047
19/11/1929; Nijmegen ;Stadsschouwburg;Zeden en gewoonten van de koppensnellende Dajaks van Centraal Borneo;J. Pimentel;Vereeniging Oost en West;https://resolver.kb.nl/resolve?urn=MMRANM02:000026454:mpeg21:a0026
20/11/1929; Deventer ;Logegebouw;Persoonlijke ervaringen met het Braziliaansche medium Mirabelli;A. H. Theunisse;*;https://proxy.archieven.nl/0/1327240CDDB24DBEA25F4ABC462AE20A
21/11/1929; Rotterdam ;Doelezaal;Nederland als vliegtuigbouwende en luchtvarende natie;E. Smits;Vereeniging Nederlandsch Fabrikaat;https://resolver.kb.nl/resolve?urn=MMKB04:000198078:mpeg21:a0109
08/12/1931; Jubbega ;Café Brinksma;De kapitalistische wereld een groote gevangenis. Vier maanden in een andere wereld. De geheime archieven van fascisten;L. van Lakerveld;Int. Roode Hulp;https://resolver.kb.nl/resolve?urn=ddd:010761594:mpeg21:a0005
09/12/1931; Deventer ;Logegebouw;Oude en nieuwe kunst op Bali;Dr. W. F. Stutterheim;Koloniaal Landbouwmuseum;https://proxy.archieven.nl/0/0D74033D5459445F96D87189D15AE31F
09/12/1931;Nieuwehorne;Café Schreur;De kapitalistische wereld een groote gevangenis. Vier maanden in een andere wereld. De geheime archieven van fascisten;L. van Lakerveld;Int. Roode Hulp;https://resolver.kb.nl/resolve?urn=ddd:010761594:mpeg21:a0005
10/12/1931; Groningen ;Harmonie;Nieuws over de Zon;Mr. G. J. Salm;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=ddd:010674434:mpeg21:a0066
10/12/1931; Klazienaveen ;Café Bruggenwirth;Pluimvee;Ir. H. Adams;O. P. C.;https://resolver.kb.nl/resolve?urn=MMGEM01:163311099:mpeg21:a00056
10/12/1931; Groningen ;Café De Pool;Over hetgeen men bereikt met vruchtboom - carbolineum, tegen parasieten op vruchtboomen, sierboomen en heesters;P. J. Schenk;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://resolver.kb.nl/resolve?urn=ddd:010674433:mpeg21:a0068
10/12/1931; Appelscha ;Café de Vries;De kapitalistische wereld een groote gevangenis. Vier maanden in een andere wereld. De geheime archieven van fascisten;L. van Lakerveld;Int. Roode Hulp;https://resolver.kb.nl/resolve?urn=ddd:010761594:mpeg21:a0005
11/12/1931; Arnhem ;Maison de Bruijn;Le peintre Delacroix;M. Louis Réau;Genootschap Nederland-Frankrijk;https://resolver.kb.nl/resolve?urn=MMKB08:000108124:mpeg21:a0051
11/12/1931; Haarlem ;Protestantenbond;Zie toch, hoe hoog de hoogste starren staan;Mr. G. J. Salm;Nederlandsche Protestantenbond;https://nha.courant.nu/issue/HD/1931-12-10/edition/0/page/4
11/12/1931; Arnhem ;Maison de Bruijn;Van grafiek tot spoorboekje;G. F. H. Giesberger;Geldersche Industrieële Club + Maatschappij voor Nijverheid en Handel;https://resolver.kb.nl/resolve?urn=MMKB08:000108121:mpeg21:a0018
11/12/1931; Haarlem ;Hotel Lion d'Or;Onze vetplanten;Hr. D. Romeyn;Ned. Vereeniging van Vetplantenverzamelaars;https://nha.courant.nu/issue/HD/1931-12-08/edition/0/page/3
12/12/1931; Veendam ;Veenlust;Sexueele opvoeding;Mej. Dr. A. C. Schuitemaker;Instituut voor Arbeidersontwikkeling;https://resolver.kb.nl/resolve?urn=MMVEEN01:000082111:mpeg21:a0036
14/12/1931; Wieringen ;Café van Herpe;Zuiderzeewerken;W. Verkerk;N. A. B.;https://resolver.kb.nl/resolve?urn=MMGASL01:000402028:mpeg21:a00045
14/12/1931; Zutphen ;*;Onze kustverlichting;Ir. P. Braam v. Vloten;Physica;https://resolver.kb.nl/resolve?urn=MMRAZ02:000428142:mpeg21:a00067
15/12/1931; Beemster ;Het Heerenhuis;Nieuwe avonturen op Java en Sumatra;Dr. W. G. N. van der Sleen ;Maatschappij tot Nut van 't Algemeen;https://proxy.archieven.nl/0/845D0E46912A5E4D0B9EFCB3D6242776
15/12/1931; Berkhout ;Ridder St. Joris;De runderhorzelbstrijding in Noord-Holland;Dr. 't Hoen;Vereeniging van Oud-Leerlingen Landbouwcursus;https://resolver.kb.nl/resolve?urn=MMWFA01:000248095:mpeg21:a00102
15/12/1931; Den Helder ;Musis Sacrum;Het nut, maar ook het gevaren van elektriciteit;F. N. Winter;Nederlandse Vereeniging van Huisvrouwen;https://kranten.archiefalkmaar.nl/issue/HC/1931-12-12/edition/0/page/12
16/12/1931; Harderwijk ;Gebouw Samuel;Palestina;J. W. v. Ingen;Chr. Vrouwenbond;https://proxy.archieven.nl/0/AE424E2FDA0C4E5685295E7482FEC480
16/12/1931; Haarlem ;Schouwburg Jansweg;Indië's schoonheid;Johan Koning;Vereeniging Oost en West;https://nha.courant.nu/issue/HD/1931-12-12/edition/0/page/4
17/12/1931; Beverwijk ;Gebouw Kath. Soc. Actie;Een rondgang door de fabrieken van de  N.V. Kon. Pellerij „Mercurius, voorheen Gebroeders Laan, Wormerveer;*;R. K. Dioc. Vrouwenbond;https://resolver.kb.nl/resolve?urn=MMNHA03:179166012:mpeg21:a00068
18/12/1931; Apeldoorn ;Zaal van de Bordelaise;Romenië en zijn bevolking;Mr. Sigismundo Pragano;*;https://resolver.kb.nl/resolve?urn=MMCODA01:000156176:mpeg21:a0032
18/12/1931; Zwolle ;Café de Munnink;Bijenteelt;A. Minderhoud;Vereeniging tot bevordering van Bijenteelt;https://resolver.kb.nl/resolve?urn=MMHCO01:000085266:mpeg21:a0020
26/01/1933; Haarlem ;Gebouw Sint Bavo;Behandeling met Hoogfrequentie- en Radiumstralen;Dr. Bruno Matthes;*;https://resolver.kb.nl/resolve?urn=MMNHA03:179131021:mpeg21:a00036
26/01/1933; Haarlem ;*;De groote pyramide;L. W. J. Labout;Theosophische Vereeniging;https://nha.courant.nu/issue/HD/1933-01-24/edition/0/page/4
28/01/1933; Noord-Scharwoude ;Concordia;Een reis door Indië;C. ten Bruggencate;Crisis-Comité;https://kranten.archiefalkmaar.nl/issue/NLC/1933-01-26/edition/null/page/3
28/01/1933; Haarlem ;Café Brinkmann;Over zijn tochten;Dr. W. G. N. van der Sleen ;Haarl. Vouwbootverg.;https://nha.courant.nu/issue/HD/1933-01-24/edition/0/page/3
30/01/1933; Rotterdam ;Restaurant Riche;Talenkennis en de techniek +Een reisje door Londen;Fred Fry;*;https://resolver.kb.nl/resolve?urn=MMKB32:164663030:mpeg21:a00138
30/01/1933; Maastricht ;Zaal G. S. ;Velasquez' leven en werken;Huib Luns;Natuur- en Letterkundig Genootschap;https://www.archieven.nl/nl/zoeken?mivast=0&mizig=304&miadt=103&miaet=14&micode=NKO_1933&minr=2098210&miview=ldt
02/02/1933; The Hague ;Twee Steden Palace;Per auto door Zwitserland;P. Schotte;Nederl. Chris. Reisvereeniging;https://resolver.kb.nl/resolve?urn=MMKB15:000689019:mpeg21:a00025
02/02/1933; Groningen ;Harmonie;Verwarming van gebouwen in heden en toekomst. Steenkolengas voor lokaalverwarming;Ir. F. G. Unger;G. G. G.;https://resolver.kb.nl/resolve?urn=ddd:010673911:mpeg21:a0081
28/02/1933; The Hague ;Twee Steden Palace;Rome, zijn geschiedenis en zijn kunst;Dr. P. Stegenga;Nederl. Chris. Reisvereeniging;https://resolver.kb.nl/resolve?urn=MMKB15:000689019:mpeg21:a00025
13/02/1936; Arnhem ;Café Royal;Russische reiservaringen;J. Mollerus;Nederlandse Vereeniging van Huisvrouwen;https://resolver.kb.nl/resolve?urn=MMKB08:000110509:mpeg21:a0066
13/02/1936; Drachten ;Huishoudschool;Kinderverzorging en opvoeding;Mevr. Jacobs-Ariëns;B. V. O. L.;https://resolver.kb.nl/resolve?urn=MMTRES03:000866012:mpeg21:a00037
14/02/1936; Wervershoof ;Lokaal van den heer Jn. De Vries;Draaihartigheid in kool en bloemkool;*;L. T. B.;https://resolver.kb.nl/resolve?urn=MMWFA01:000285037:mpeg21:a00061
16/02/1936; Rotterdam ;Grand Theater;Voorkomen of genezen;Dr. Joh. Ph. Tuyt;*;https://resolver.kb.nl/resolve?urn=MMKB32:164681048:mpeg21:a00051
17/02/1936; Assen ;Concerthuis;Rijkdom en oerwoud in Sumatra;Dr. W. G. N. van der Sleen ;*;https://resolver.kb.nl/resolve?urn=MMDA03:000114719:mpeg21:a0068
17/02/1936; Groningen ;Harmonie;De kasteelen aan de Loire;W. H. B. Overbosch;Nederl. Reisvereeniging;https://resolver.kb.nl/resolve?urn=ddd:010673112:mpeg21:a0064
17/02/1936; Winterswijk ;Kronenhuis;de Folkloristische rol van het bier in het Nederlandsche volksleven;D. J. van der Ven;V. V. V.;https://resolver.kb.nl/resolve?urn=MMECAL02:180026013:mpeg21:a00035
17/02/1936; Middelburg, South Holland ;De Vergenoeging;Vitaminen;Prof. Dr. G. Grijns;Natuurkundig Gezelschap;https://krantenbankzeeland.nl/issue/mco/1936-02-13/edition/0/page/4
17/02/1936; Erica, Emmen ;Café Hof;Oordeelkundig gebruik van Kalkstikstof;Heer Koning;Vereeniging van Oud-Leerlingen;https://resolver.kb.nl/resolve?urn=MMGEM01:163318013:mpeg21:a00027
18/02/1936; Haarlem ;Remonstrantenhuis;Mediamiek verkregen houtsnijwerk en gefotografeerde uitstraling der handen;J. en W. H. Gmelig Meijling;Spiritische Vereeniging Harmonia;https://nha.courant.nu/issue/HD/1936-02-15/edition/0/page/4
18/02/1936; Amsterdam ;Kras (Krasnapolsky);De ontwikkeling der burgerluchtvaart;C. Peeren;(K. L. M.);https://resolver.kb.nl/resolve?urn=ddd:110576713:mpeg21:a0060
19/02/1936; Zaandam ;Gebouw voor Chr. Belangen;Zwitserland;P. van Dijk;Nederl. Chris. Reisvereeniging;https://proxy.archieven.nl/0/857BE404BE654D38AFE25892F310EBFD
19/02/1936; Amsterdam ;American Hotel;Oude en nieuwe Bouwkunst;A. Ingwersen;Vereeniging van Burgerpatroons i/h Bouwbedrif De Eenheid;https://resolver.kb.nl/resolve?urn=ddd:110576711:mpeg21:a0184
07/03/1939; Arnhem ;Volksuniversiteit Gebouw;Landschap, Flora en Fauna van de Veluwe;A. B. Wigman;Volksuniversiteit;https://resolver.kb.nl/resolve?urn=MMKB08:000111070:mpeg21:a0055
07/03/1939; Zutphen ;Groote Societeit;Wat heeft de moderne kunst ons te zeggen?;Mej. M. Posthumus Meyjes;Nederlandse Vereeniging van Huisvrouwen;https://resolver.kb.nl/resolve?urn=MMRAZ02:000445055:mpeg21:a00048
09/03/1939; Groningen ;Harmonie;Nieuw Guinea;E. van Millingen;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=ddd:010676754:mpeg21:a0091
09/03/1939; Haarlem ;De Vereeniging;Materialisaties;J. Kakebeeke;Spiritische Vereeniging Harmonia;https://nha.courant.nu/issue/HD/1939-03-07/edition/0/page/4
09/03/1939; Middelburg, South Holland ;Societeit Markt;Zwemmend redden;A. J. Meyerink;Reddings Brigade;https://krantenbankzeeland.nl/issue/mco/1939-03-08/edition/0/page/4
11/03/1939; Apeldoorn ;Poort van Kleef;Portugal;W. H. A. Koenraads + H. A. N. Dinger;Nederl. Reisvereeniging;https://resolver.kb.nl/resolve?urn=MMCODA01:000158697:mpeg21:a0028
13/03/1939; Groningen ;Het Tehuis;Reiservaringen in Joego-Slavië;Mej. M. Boekel;*;https://resolver.kb.nl/resolve?urn=ddd:010676753:mpeg21:a0123
13/03/1939; Leeuwarden ;Harmonie;De beroemde triologie van Margareth Mitchell Gejaagd door de Wind;H. E. Dusseldorp;Wijkvereeniging Immanuel;https://resolver.kb.nl/resolve?urn=ddd:010607607:mpeg21:a0075
13/03/1939; Den Burg ;Pen's Schouwburgzaal;Zwemmen en het redde van drenkelingen uit zee;A. J. Meyerink;Ned. Bond tot het Redden van Drenkelingen;https://kranten.archiefalkmaar.nl/issue/TC/1939-03-11/edition/0/page/3
14/03/1939; Arnhem ;Volksuniversiteit Gebouw;Een en ander over het boerenhuis in Nederland;Piet Smit;Volksuniversiteit;https://resolver.kb.nl/resolve?urn=MMKB08:000111128:mpeg21:a0071
15/03/1939; Oud-Beijerland ;Lokaal voor Chr. Volksbelangen;Ieders taak in de Luchtbescherming;C. A. Muller;Luchtbeschermingdienst;https://resolver.kb.nl/resolve?urn=MMMHW01:001036031:mpeg21:a00019
