﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Meine Tochter tut das nicht;90,40912143;96;1,829596486
Die Finanzen des Großherzogs;74,42634924;97;1,506155407
Alles Schwindel;71,31132348;98;1,443117075
Drunter und Drüber;69,8515225;99;1,413575291
Das neue Asien;68,7289606;100;1,390858166
Ich kenn' Dich nicht und liebe Dich;68,66012378;101;1,389465125
Die Insel der Dämonen (Bali - Kleinod der Südsee);68,10855929;102;1,378303193
Heiraten – aber wen?;66,61813089;103;1,348141607
Eine Nacht im Mai;65,41606362;104;1,323815543
Intermezzo;64,28439781;105;1,300914183
Truxa;59,99305106;106;1,214070812
Das Abenteuer geht weiter;59,37330196;107;1,201529038
Bel ami;57,19724426;108;1,157492468
Die blonde Carmen;50,20323794;109;1,015955761
Königswalzer;50,03163012;110;1,012482958
Der zerbrochene Krug;49,29451824;111;0,99756613
Der Zigeunerbaron;48,86814891;112;0,988937754
Lumpacivagabundus;48,61576647;113;0,983830327
Gern hab' ich die Frau'n geküßt;47,37507891;114;0,95872271
Friedemann Bach;46,5098062;115;0,94121231
Großalarm;44,76206515;116;0,905843524
Eva;44,5170666;117;0,900885523
Endstation;43,67186032;118;0,883781204
Lauter Liebe;42,06468038;119;0,851256933
Fräulein;41,09118778;120;0,831556502
Hallo Janine;40,88103889;121;0,827303749
Geschichten aus dem Wienerwald;40,41810312;122;0,817935384
Das Schloß im Süden;39,96775365;123;0,808821726
Überfall im Chinesenviertel;39,53676372;124;0,800099844
Die Sünde der Rogelia Sanchez;38,44417667;125;0,777989316
Gefährliches Spiel;38,17420809;126;0,772526001
Seine Tochter ist der Peter;38,14692511;127;0,771973879
Pechmarie;37,984667;128;0,768690284
Gasparone;37,02831726;129;0,749336771
Immer, wenn ich glücklich bin;36,16998236;130;0,731966771
Alles für Veronika;35,81265725;131;0,724735633
Karussell;35,77569686;132;0,723987671
Blutsbrüder;35,61768633;133;0,720790035
Die Entführung;33,93980335;134;0,686834956
Der Vierte kommt nicht;33,75697103;135;0,683135005
Wenn wir alle Engel wären;33,5366866;136;0,67867714
Tiergarten Südamerika;33,48137482;137;0,677557803
Tat ohne Zeugen;33,33437748;138;0,674583039
So ein Flegel;32,99681501;139;0,667751836
Heimkehr ins Glück;31,71626875;140;0,641837604
Vergiß mein nicht;30,69704384;141;0,621211695
Der Mann, von dem man spricht;30,60027375;142;0,619253372
Die ganz großen Torheiten;30,16686517;143;0,610482545
Drei blaue Jungs, ein blondes Mädel;29,91057999;144;0,605296138
Heute Abend bei mir;29,78409165;145;0,602736412
Der Kraft-Mayr (Das Lied der Liebe);29,76751756;146;0,602401004
Indianer;29,42362112;147;0,595441621
Eine Frau wie Du;29,21418318;148;0,591203255
Land der Liebe;28,79928492;149;0,582807018
Das verliebte Hotel;28,55754622;150;0,577914987
Frau nach Maß;27,17422118;151;0,549920835
Da stimmt was nicht;26,73995509;152;0,541132655
Die gläserne Brücke;26,39317465;153;0,534114908
Paradies der Junggesellen;25,88226385;154;0,523775679
Die Nacht mit dem Kaiser;25,58415115;155;0,517742815
Heißes Blut;25,03481804;156;0,506626039
Frühlingsluft;24,91655815;157;0,504232831
Zwischen Leben und Tod;24,8819134;158;0,50353173
La Habanera;23,10370511;159;0,467546383
Versprich mir nichts;22,97653359;160;0,464972831
Verwehte Spuren;22,5781255;161;0,456910303
Befreite Hände;22,5241539;162;0,455818088
Boccaccio;21,88532919;163;0,442890283
Wasser für Canitoga;21,80694015;164;0,441303935
Petersburger Nächte;21,75746889;165;0,440302793
Der Himmel auf Erden;21,48392774;166;0,434767179
Der Fuchs von Glenarvon;21,21918513;167;0,429409621
Der grüne Domino;20,74958163;168;0,419906322
Die kleine und die große Liebe;20,44369607;169;0,413716159
Wenn du eine Schwiegermutter hast;20,18583418;170;0,408497845
Salonpiraten;20,17987334;171;0,408377217
Eine Frau ohne Bedeutung;20,12177096;172;0,407201407
Diener lassen bitten;19,72104235;173;0,399091919
Rote Orchideen;19,43218808;174;0,393246417
Das Mädchen von gestern Nacht;19,16973452;175;0,387935181
Musik im Blut;19,06625116;176;0,385841004
Opernball;18,95724336;177;0,383635028
Napoleon ist an allem schuld;18,84813942;178;0,381427107
Die gläserne Kugel;18,55129623;179;0,375419934
Fürst Woronzeff;18,32526041;180;0,370845679
Das lustige Kleeblatt;18,31972886;181;0,370733738
Die kluge Schwiegermutter;18,09973912;182;0,366281837
Die gelbe Flagge;18,00797362;183;0,364424792
Ein idealer Gatte;18,00106614;184;0,364285006
Der Mustergatte;17,76709346;185;0,359550134
Mieter Schulze gegen alle;17,39197515;186;0,351958919
Mädchenpensionat;17,19652744;187;0,348003671
Gauner im Frack;16,99219372;188;0,343868599
Die Gräfin von Monte Christo;16,9674432;189;0,343367726
Die verschwundene Frau;16,9156289;190;0,342319168
Marguerite: 3;16,8981151;191;0,341964743
Wenn ich König wär;16,85461848;192;0,341084509
Die blonde Christl;16,83748464;193;0,340737774
Die unheimlichen Wünsche;16,79821459;194;0,339943071
Die unentschuldigte Stunde;16,6881526;195;0,337715762
Die Liebe des Maharadscha;16,58508236;196;0,335629945
Ehe in Dosen;16,30603349;197;0,329982872
Der Tag nach der Scheidung;16,25038575;198;0,328856737
Das Frauenparadies;16,16268216;199;0,327081892
Verklungene Melodie;15,90776617;200;0,321923194
Der Kosak und die Nachtigall;15,8930566;201;0,321625518
Oberwachtmeister Schwenke;15,82580408;202;0,320264538
Fräulein Lieselott;15,72557195;203;0,318236155
Flammen in Florenz;15,37650223;204;0,311172081
Ihr Leibhusar;15,34165127;205;0,310466807
Der Unwiderstehliche;15,20121851;206;0,307624889
Alles hört auf mein Kommando;15,14784529;207;0,306544783
Liebe geht seltsame Wege;15,1003706;208;0,305584045
Das Tal des Todes;15,0489718;209;0,304543894
Es leuchten die Sterne;15,02914766;210;0,304142716
Winternachtstraum;14,91875789;211;0,301908774
Engel mit kleinen Fehlern;14,91557659;212;0,301844395
Ein Walzer für dich;14,5472179;213;0,294389972
Im Weißen Rößl;14,30343581;214;0,289456589
Und du mein Schatz fährst mit;14,22835455;215;0,28793718
Das Weib bei fernen Völkern;14,19350543;216;0,287231943
Der Polizeibericht meldet;14,00662596;217;0,28345009
Das unsterbliche Herz;13,95281645;218;0,282361155
Es war eine rauschende Ballnacht;13,72499116;219;0,277750687
Der rote Reiter;13,65927949;220;0,276420889
90 Minuten Aufenthalt;13,49890284;221;0,27317537
Unter Ausschluß der Öffentlichkeit;13,49012333;222;0,2729977
Ihr größter Erfolg;13,20158035;223;0,267158497
Husaren, heraus!;13,19744982;224;0,267074908
Rosen aus dem Süden;13,13601776;225;0,265831717
Besuch am Abend;13,08645521;226;0,264828726
Sommer, Sonne, Erika;12,81774101;227;0,259390795
Reifende Jugend;12,63131222;228;0,255618063
Manege;12,52203283;229;0,253406591
Die Unschuld vom Lande;12,44054329;230;0,251757499
Im Namen des Volkes;12,39318075;231;0,25079903
Monika - Eine Mutter kämpft um ihr Kind;12,30560436;232;0,249026759
Einmal werd' ich dir gefallen;12,23141223;233;0,247525344
Maskerade;12,20492401;234;0,246989305
Savoy-Hotel 217;12,19824615;235;0,246854166
Der junge Graf;11,87189895;236;0,240249925
Yvette;11,76713326;237;0,238129796
Die Reise nach Tilsit;11,50051842;238;0,23273435
Der Schritt vom Wege;11,45550097;239;0,231823338
Ein hoffnungsloser Fall;11,4257001;240;0,231220262
Der Postmeister;11,35268339;241;0,229742633
Der Etappenhase;11,25973635;242;0,227861677
Männer müssen so sein;11,00661138;243;0,222739224
Musik für dich;10,75093728;244;0,217565183
Artisten;10,53254784;245;0,213145667
Spiegel des Lebens;10,5089164;246;0,212667441
Der unmögliche Herr Pitt;10,4777254;247;0,212036234
Ball im Metropol;10,47399157;248;0,211960672
Schatten der Vergangenheit;10,36121405;249;0,20967841
Die göttliche Jette;10,12634587;250;0,204925416
Die Frau gehört mir;10,05694696;251;0,203521
Die vier Musketiere;9,934856516;252;0,201050273
Warum lügt Fräulein Käthe?;9,84908004;253;0,199314427
Musketier Meier III;9,813019;254;0,198584665
Dahinten in der Heide;9,801789551;255;0,198357416
Flitterwochen;9,801789551;256;0,198357416
Keine Angst vor Liebe;9,79927504;257;0,19830653
Brillanten;9,500327653;258;0,192256775
Rakoczy-Marsch;9,431091747;259;0,190855658
Eine kleine Nachtmusik;9,397788268;260;0,1901817
Regine;9,258159664;261;0,187356056
Rote Mühle;9,201153987;262;0,18620244
Polterabend;9,200589931;263;0,186191025
Unsterblicher Walzer;9,189516631;264;0,185966936
Jugend;9,187509097;265;0,18592631
Port Arthur;9,09721298;266;0,184099001
Der höhere Befehl;9,066512263;267;0,183477715
Wenn Frauen schweigen;8,995142586;268;0,182033417
Das Schweigen im Walde;8,957517928;269;0,181272012
Ferien vom Ich;8,939276191;270;0,180902856
Vorstadtvarieté;8,890162821;271;0,179908956
Der Klosterjäger;8,845942262;272;0,179014071
Waldwinter;8,845942262;272;0,179014071
Sprung in den Abgrund;8,741340146;273;0,176897253
Der Flüchtling aus Chicago;8,638223495;274;0,174810496
Sein bester Freund;8,619561283;275;0,174432831
Robert und Bertram;8,567909832;276;0,173387568
Der Stern von Tetuan;8,415968617;277;0,170312756
Frasquita;8,27285072;278;0,167416499
Die Welt ohne Maske;8,172250126;279;0,165380659
Ich bin Sebastian Ott;8,02248097;280;0,162349802
Anton der Letzte;7,933914396;281;0,160557493
Angelika;7,875669902;282;0,159378808
Meine Tante - Deine Tante;7,85551104;283;0,158970856
Alle Tage ist kein Sonntag;7,770687653;284;0,157254297
Skandal um Dora;7,657987084;285;0,154973592
Wenn der Hahn kräht;7,657042434;286;0,154954475
Die Kreutzersonate;7,62959993;287;0,154399125
Sein letztes Modell;7,587274706;288;0,153542595
Revolutionshochzeit;7,526679336;289;0,152316335
Mutter und Kind;7,484717049;290;0,151467151
Pygmalion;7,411817959;291;0,149991902
Moral;7,26579238;292;0,147036803
Ich verweigere die Aussage;7,253578312;293;0,146789629
Geheimzeichen LB 17;7,253578312;293;0,146789629
Lockspitzel Asew;7,195460407;294;0,145613505
Liebe, Tod und Teufel;7,171233268;295;0,145123224
Hochzeitsreise zu Dritt (1939);7,16199432;296;0,144936257
Burgtheater;7,0272129;297;0,142208704
Ein Mädel vom Ballett;6,865203187;298;0,138930137
Krach im Hinterhaus;6,835142204;299;0,138321797
Der Favorit der Kaiserin;6,734279612;300;0,136280655
Liebe dumme Mama;6,639711551;301;0,134366895
Schlußakkord;6,494833274;302;0,131435014
Schwarzwaldmädel;6,469988916;303;0,130932242
Allotria;6,262870176;304;0,12674081
Der rettende Engel;6,121717841;305;0,12388433
Der Katzensteg;6,066572338;306;0,122768359
Der Tiger von Eschnapur;6,062843382;307;0,122692896
Der dunkle Ruf;6,054014509;308;0,122514228
Diskretion - Ehrensache;6,03105734;309;0,122049647
Hotel Sacher;5,913787684;310;0,119676477
Der verkannte Lebemann;5,883912793;311;0,119071903
Die Landstreicher;5,782156204;312;0,11701267
Fremdenheim Filoda;5,731415313;313;0,115985834
Maria Ilona;5,667784933;314;0,114698155
Der Gouverneur;5,663937936;315;0,114620304
Stärker als die Liebe;5,582202652;316;0,112966238
Spiel im Sommerwind;5,566098861;317;0,112640348
Das Tagebuch der Baronin W. (Die selige Exzellenz);5,529540891;318;0,11190053
Zu neuen Ufern;5,503303253;319;0,111369562
Einer zuviel an Bord;5,503303253;319;0,111369562
Die unruhigen Mädchen;5,486057432;320;0,111020561
Hurra! Ich bin Papa!;5,484362913;321;0,110986269
Tabu;5,379535086;322;0,108864884
Frau Sixta;5,379535086;322;0,108864884
Die Julika;5,278369633;323;0,106817613
Das Lied der Wüste;5,214330283;324;0,105521658
Das Rätsel einer Nacht;5,206176838;325;0,105356658
Die Töchter Ihrer Exzellenz;5,137942237;326;0,103975804
Eine Seefahrt, die ist lustig;5,096669285;327;0,103140569
Der Ammenkönig (Das Tal der Liebe);5,054916721;328;0,102295628
Liebesschule;4,862240173;329;0,09839646
Der Blaufuchs;4,855658274;330;0,098263263
Unsere kleine Frau;4,83841437;331;0,097914301
Der Präriereiter;4,829302784;332;0,097729911
Gold;4,79999395;333;0,097136792
Amphitryon;4,767135695;334;0,096471845
Scheidungsreise;4,733063921;335;0,095782339
Barcarole;4,724754311;336;0,095614179
Der Biberpelz;4,650806739;337;0,094117712
Schloß Hubertus;4,595784463;338;0,093004234
Liebe kann lügen;4,594145341;339;0,092971064
Die Kronzeugin;4,591975559;340;0,092927154
Liebesleute;4,556077061;341;0,092200681
Der Abenteurer von Paris;4,516679346;342;0,091403395
Lady Windermeres Fächer;4,459054103;343;0,090237241
Arzt aus Leidenschaft;4,441502662;344;0,089882055
Frauenliebe - Frauenleid;4,441502662;344;0,089882055
Spaßvögel;4,438746873;345;0,089826287
Roman eines Arztes;4,438746873;345;0,089826287
Schloß Vogelöd;4,336246207;346;0,087751996
Ave Maria;4,252455304;347;0,086056331
Kriminalkommissar Eyck;4,209214601;348;0,085181275
Cimarron, Pioniere des wilden Westens;4,146104275;349;0,08390412
Das Erbe von Pretoria;4,139415165;350;0,083768754
Alles um eine Frau;4,086911551;351;0,082706246
Seitensprünge;4,035701765;352;0,081669921
Die goldene Maske;3,975925931;353;0,080460246
Wo die Lerche singt;3,964399964;354;0,080226996
Die große und die kleine Welt;3,964399964;354;0,080226996
Der ungetreue Eckehart (1940);3,889164152;355;0,07870446
Donauschiffer;3,880039479;356;0,078519805
Vor Liebe wird gewarnt;3,876429694;357;0,078446754
Casanova heiratet;3,868740005;358;0,078291139
Die Stunde der Versuchung;3,848102747;359;0,077873506
Ich heirate meine Frau;3,817158474;360;0,077247291
Leichte Kavallerie;3,789664438;361;0,076690898
Meine Freundin Barbara;3,78459456;362;0,0765883
Mutterliebe;3,734637403;363;0,075577324
Tom Mix räumt auf;3,65345342;364;0,073934415
Ein Unsichtbarer geht durch die Stadt;3,555675643;365;0,0719557
Ein seltsamer Gast;3,474084052;366;0,070304543
Premiere der Butterfly;3,460309391;367;0,070025787
Kleines Bezirksgericht;3,450027121;368;0,069817706
Parkstraße 13;3,423410654;369;0,069279073
Stern von Rio;3,402183608;370;0,068849504
Episode;3,348123768;371;0,067755503
Das indische Grabmal;3,336349986;372;0,067517238
Die Tochter des Samurai;3,145605677;373;0,063657173
Der singende Tor;3,097480827;374;0,062683277
Morgen werde ich verhaftet;3,052237343;375;0,061767691
Abenteuer im Südexpreß;3,035053976;376;0,061419954
Mazurka;2,9888647;377;0,060485228
Mutterlied;2,916141308;378;0,059013535
Premiere;2,870828632;379;0,058096549
Gold in New Frisco;2,84978622;380;0,057670717
Der Weg zu Isabel;2,691144355;381;0,054460304
Die Frau am Scheidewege;2,691144355;381;0,054460304
Die Puppenfee;2,589877098;382;0,052410973
Leidenschaft;2,530218971;383;0,05120368
Dir gehört mein Herz;2,462236097;384;0,04982792
Ein Mann will nach Deutschland;2,452124327;385;0,04962329
Ein Mann auf Abwegen;2,408812287;386;0,04874679
In der Maske des Bruders;2,39190687;387;0,048404678
Stadt Anatol;2,37177175;388;0,047997206
Großreinemachen;2,370059734;389;0,047962561
Irrtum des Herzens;2,278904167;390;0,046117858
Leinen aus Irland;2,187430049;391;0,04426671
Das Ekel (1939);2,102366296;392;0,042545287
Verwandte sind auch Menschen;2,102366296;392;0,042545287
Der Schimmelreiter;2,098239387;393;0,042461771
Wir tanzen um die Welt;2,038141089;394;0,04124557
Der Herrscher;2,029075727;395;0,041062116
Tip auf Amalia;2,00947821;396;0,040665524
Renate im Quartett;1,975200385;397;0,039971848
Inkognito;1,94100701;398;0,039279882
Der Mann, der Sherlock Holmes war;1,921733016;399;0,038889837
So endete eine Liebe;1,794874268;400;0,036322614
Viktoria;1,76406268;401;0,035699085
Unter heißem Himmel;1,756179714;402;0,035539558
Gastspiel im Paradies;1,70854186;403;0,034575518
Das Glück wohnt nebenan;1,690140325;404;0,034203129
Peer Gynt;1,638851336;405;0,033165201
Sherlock Holmes - Die graue Dame;1,638851336;405;0,033165201
Die letzte Fahrt der Santa Margareta;1,532760797;406;0,031018261
Der Heiratsschwindler;1,532760797;406;0,031018261
Eine Siebzehnjährige;1,514699986;407;0,030652767
Der Mann mit der Pranke;1,514699986;407;0,030652767
Lotterie der Liebe;1,500594331;408;0,030367313
Anschlag auf Schweda;1,500594331;408;0,030367313
La Paloma;1,485936473;409;0,030070684
Spiel an Bord;1,485936473;409;0,030070684
Schneider Wibbel;1,464885236;410;0,029644673
Das Verlegenheitskind;1,440048636;411;0,029142059
Mädchenräuber!!! (Pat und Patachon als Mädchenräuber);1,407004041;412;0,02847334
Alarm im Warenhaus;1,403453816;413;0,028401495
Menschen vom Varieté;1,38902266;414;0,028109453
Mädchen für Alles;1,386916654;415;0,028066834
Schüsse an der Grenze;1,33695257;416;0,027055718
Meiseken;1,318563051;417;0,026683572
Die Nachtigall von San Marco;1,318563051;417;0,026683572
Auf verbotenen Wegen;1,288306169;418;0,026071268
Die Abenteuer eines jungen Herrn in Polen;1,288306169;418;0,026071268
Weißer Flieder;1,288306169;418;0,026071268
Adresse unbekannt;1,261110057;419;0,025520904
Der lachende Dritte;1,135965105;420;0,022988364
Die Frau ohne Vergangenheit;1,118275936;421;0,022630391
Verliebtes Abenteuer;1,111877017;422;0,022500896
Grenzpolizei Texas;1,111877017;423;0,022500896
Juwelenraub im West-Express;1,111877017;423;0,022500896
Martha;1,100437953;424;0,022269406
Der Kaiser von Kalifornien;1,067995936;425;0,021612881
Jonny stiehlt Europa;1,067995936;425;0,021612881
Fasching;1,060072563;426;0,021452537
Ein Walzer um den Stephansturm;1,059595636;427;0,021442886
Anna Favetti;1,02176957;428;0,020677405
Wer ist so glücklich wie ich;1,018076692;429;0,020602673
Hohe Schule;0,99144909;430;0,020063814
Komteß von Parma;0,977897514;431;0,019789572
D III 88;0,961570023;432;0,019459155
Eine Nacht an der Donau;0,931479271;433;0,018850213
Capriolen;0,919265257;434;0,01860304
In letzter Minute;0,91126871;435;0,018441215
Mädchen in Weiß;0,881768911;436;0,017844232
Konzert in Tirol;0,85038788;437;0,017209178
Der lustige Witwenball;0,837339482;438;0,01694512
Alarm auf Station III;0,807380999;439;0,016338854
Ein falscher Fuffziger;0,78596666;440;0,015905495
Drei Unteroffiziere;0,763836746;441;0,015457655
Wenn Männer verreisen;0,730084027;442;0,014774606
Grenzfeuer (1939);0,719205149;443;0,014554452
Heimatland;0,679368863;444;0,013748291
Das Gewehr über;0,679368863;444;0,013748291
Der Vetter aus Dingsda;0,621332327;445;0,012573814
Liebe streng verboten;0,57694479;446;0,011675549
Johannisfeuer;0,565766382;447;0,011449334
Pipin der Kurze;0,55417522;448;0,011214765
Unter falschem Namen;0,422101212;449;0,008542002
Gesamtergebnis;42654,8445;;863,2
