imdb.id,country.language,title.aka
tt0028966,Greece (transliterated title),Erotes mesonyktiou
tt0028966,Hungary (alternative title),A nők bálványa
tt0028966,Hungary,Mámor
tt0028966,Japan (Japanese title),愛欲（1937）
tt0028966,Netherlands,Madeleine
tt0028966,Norway,Hundjevelen
tt0028966,Poland,Przystojniaczek
tt0028966,Poland (alternative title),Amant
tt0028966,Portugal,Passou uma Mulher
tt0028966,Soviet Union (Russian title),Сердцеед
tt0028966,Spain,Cara de amor
tt0028966,Turkey (Turkish title),Yanık gönüller
tt0028966,West Germany,Eine Fresse zum Verlieben
tt0028966,World-wide (English title),Lady Killer
tt0028966,World-wide (English title) (informal title),Lover-Boy
tt0028966,Yugoslavia (Serbian title) (literal title),Bludnica
tt0029089,(original title),Kolybelnaya
tt0029089,France,Berceuse
tt0029089,Italy,Ninnananna
tt0029089,Poland,Kolysanka
tt0029089,Soviet Union (Russian title),Колыбельная
tt0029089,USA,Lullaby
tt0032553,(original title),The Great Dictator
tt0032553,Argentina,El gran dictador
tt0032553,Australia,The Great Dictator
tt0032553,Belgium (Flemish title),De diktator
tt0032553,Belgium (French title),Le dictateur
tt0032553,Brazil,O Grande Ditador
tt0032553,Bulgaria (Bulgarian title),Великият диктатор
tt0032553,Canada (French title),Le dictateur
tt0032553,Canada (English title),The Great Dictator
tt0032553,Chile,El gran dictador
tt0032553,Colombia,El gran dictador
tt0032553,Croatia,Veliki diktator
tt0032553,Czech Republic,Diktátor
tt0032553,Czechoslovakia (Czech title),Diktátor
tt0032553,Czechoslovakia (Slovak title),Diktátor
tt0032553,Denmark,Diktatoren
tt0032553,Denmark,Den store diktator
tt0032553,Estonia,Suur diktaator
tt0032553,Finland,Diktaattori
tt0032553,France,Le dictateur
tt0032553,Germany,Der große Diktator
tt0032553,Greece (transliterated title),O diktator
tt0032553,Greece (reissue title),O megalos diktator
tt0032553,Greece (festival title),O Charlot diktatoras
tt0032553,Greece,Ο μεγάλος δικτάτωρ
tt0032553,Hungary,A diktátor
tt0032553,India (English title),The Great Dictator
tt0032553,Iran (Persian title),Dictator-e bozorg
tt0032553,Israel (Hebrew title),Ha-Dictator Ha-Gadol
tt0032553,Italy,Il grande dittatore
tt0032553,Italy (premiere title),Il dittatore
tt0032553,Japan,Dokusaisha
tt0032553,Japan (Japanese title),チャップリンの独裁者
tt0032553,Lithuania (new title),Didysis diktatorius
tt0032553,Mexico,El gran dictador
tt0032553,Netherlands,De dictator
tt0032553,Norway,Diktatoren
tt0032553,Peru,El gran dictador
tt0032553,Poland,Dyktator
tt0032553,Portugal,O Grande Ditador
tt0032553,Portugal (premiere title),O Ditador
tt0032553,Romania,Dictatorul
tt0032553,Russia,Великий диктатор
tt0032553,Serbia,Велики диктатор
tt0032553,Slovakia,Diktátor
tt0032553,Slovenia,Veliki diktator
tt0032553,Spain,El gran dictador
tt0032553,Sweden,Diktatorn
tt0032553,Taiwan,大獨裁者
tt0032553,Turkey (Turkish title),Şarlo Diktatör
tt0032553,Ukraine,Великий диктатор
tt0032553,UK,The Great Dictator
tt0032553,USA (working title),The Dictator
tt0032553,Uruguay,El gran dictador
tt0032553,Venezuela (alternative transliteration),El Gran Dictador
tt0032553,Yugoslavia (Serbian title),Велики диктатор
tt0037871,(original title),Die letzte Chance
tt0037871,Australia,The Last Chance
tt0037871,Belgium (Flemish title),De laatste kans
tt0037871,Belgium (French title),La dernière chance
tt0037871,Brazil,A Última Porta
tt0037871,Denmark,Den sidste Chance
tt0037871,Finland,Viimeinen tilaisuus
tt0037871,France,La dernière chance
tt0037871,Germany,Die letzte Chance
tt0037871,Greece,Δραπέτευσις προς βορράν
tt0037871,Greece (festival title),Η τελευταία ευκαιρία
tt0037871,Hungary,Utolsó pillanat
tt0037871,Italy,L'ultima speranza
tt0037871,Mexico,La última puerta
tt0037871,Netherlands,De laatste kans
tt0037871,Norway,Siste sjanse
tt0037871,Poland,Ostatnia szansa
tt0037871,Portugal,A Última Esperança
tt0037871,Soviet Union (Russian title),Последний шанс
tt0037871,Spain,La última oportunidad
tt0037871,Sweden,Sista chansen
tt0037871,Switzerland (Italian title),L'ultima speranza
tt0037871,Switzerland (German title) (working title),Flüchtlinge
tt0037871,Switzerland (English title) (working title),Don't Forget It Ever
tt0037871,Switzerland (German title) (working title),Vergiss es nie!
tt0037871,Switzerland (German title) (working title),Die grosse Hoffnung
tt0037871,Switzerland (French title),La dernière chance
tt0037871,Turkey (Turkish title),Son ışık
tt0037871,UK,The Last Chance
tt0037871,USA,The Last Chance
tt0037871,Yugoslavia (Serbian title) (literal title),Poslednja sansa
tt0038334,(original title),Bataille du rail
tt0038334,Argentina,La batalla del riel
tt0038334,Belgium (Flemish title),De slag van het spoor
tt0038334,Brazil,A Batalha dos Trilhos
tt0038334,Bulgaria (Bulgarian title),Битка за релси
tt0038334,Czechoslovakia,Bitva o koleje
tt0038334,Denmark,Kampen om Jernbanerne
tt0038334,Finland,Taistelu rautateistä
tt0038334,France,La bataille du rail
tt0038334,Greece (transliterated title),I mahi ton sidirodromon
tt0038334,Hungary,Harc a sínekért
tt0038334,Italy,Operazione Apfelkern
tt0038334,Japan (Japanese title),鉄路の斗い
tt0038334,Mexico,La batalla del riel
tt0038334,Netherlands,Het gevecht der spoorwegen
tt0038334,Poland,Bitwa o szyny
tt0038334,Portugal,A Batalha do Rail
tt0038334,Slovakia,Bitka o kol'aje
tt0038334,Soviet Union (Russian title),Битва на рельсах
tt0038334,Spain,La batalla del raíl
tt0038334,Sweden,Klar signal
tt0038334,USA,The Battle of the Rails
tt0038334,West Germany,Schienenschlacht
tt0038334,Yugoslavia (Serbian title) (literal title),Bitka za prugu
tt0038522,(original title),Farrebique ou Les quatre saisons
tt0038522,Denmark,Farrebique
tt0038522,France,Farrebique ou Les quatre saisons
tt0038522,Italy,Farrebique
tt0038522,Poland,Farrebique
tt0038522,Soviet Union (Russian title),"Фарребик, или Времена года"
tt0038522,Sweden (alternative title),Och markerna sjunga
tt0038522,Sweden,De fyra årstiderna
tt0038522,West Germany,Farrebique
tt0038522,World-wide (English title),Farrebique
tt0041800,(original title),Rendez-vous de juillet
tt0041800,Brazil,Eterna Ilusão
tt0041800,Canada (English title),Rendezvous in July
tt0041800,Chile,Eterna ilusión
tt0041800,Denmark,Pariser-ungdom
tt0041800,Finland,Suurkaupungin sävel
tt0041800,France,Rendez-vous de juillet
tt0041800,Italy,Le sedicenni
tt0041800,Mexico,Eterna ilusión
tt0041800,Norway,Pariserungdom
tt0041800,Poland,Spotkania lipcowe
tt0041800,Soviet Union (Russian title),Свидание в июле
tt0041800,Sweden,Möte i julinatt
tt0041800,West Germany,Jugend von heute
tt0041800,World-wide (English title),Rendezvous in July
tt0041800,World-wide (Latin title),Eterna ilusión
tt0041800,Yugoslavia (Serbian title) (literal title),Sastanak u julu
tt0041931,(original title),Stromboli (Terra di Dio)
tt0041931,Brazil,Stromboli
tt0041931,Bulgaria (Bulgarian title),Стромболи-земя на Бога
tt0041931,Canada (English title),Stromboli
tt0041931,Denmark,Stromboli
tt0041931,Finland,Stromboli
tt0041931,France,Stromboli
tt0041931,France,"Stromboli, terre de Dieu"
tt0041931,Greece,Stromboli
tt0041931,Greece,"Stromboli, γη του Θεού"
tt0041931,Italy (short title),Stromboli
tt0041931,Italy (working title),Dopo l'uragano
tt0041931,Japan (Japanese title),ストロンボリ
tt0041931,Mexico,"Stromboli, tierra de Dios"
tt0041931,Norway,Stromboli
tt0041931,Poland,"Stromboli, ziemia Boga"
tt0041931,Portugal,Stromboli
tt0041931,Soviet Union (Russian title),"Стромболи, земля Божья"
tt0041931,Spain,Stromboli
tt0041931,Sweden,Stromboli
tt0041931,Turkey (Turkish title),Stromboli
tt0041931,UK,Stromboli
tt0041931,USA (working title),Of God's Earth
tt0041931,USA,Stromboli
tt0041931,West Germany (dubbed version),Stromboli
tt0042781,(original title),Native Son
tt0042781,Argentina,Sangre negra
tt0042781,Denmark,Søn af de Sorte
tt0042781,Finland (Swedish title),En skugga faller
tt0042781,Finland,Varjo lankeaa
tt0042781,France,Sang noir
tt0042781,Mexico,Sangre negra
tt0042781,Spain,Esclavos del miedo
tt0042781,Sweden,Son av sitt land
tt0042781,UK,Native Son
tt0046022,(original title),Madame de...
tt0046022,Argentina,Madame de...
tt0046022,Austria,Madame de... - Die Liebe ihres Lebens
tt0046022,Austria,Die Liebe ihres Lebens
tt0046022,Austria (short title),Madame de ...
tt0046022,Brazil,Desejos Proibidos
tt0046022,Bulgaria (Bulgarian title),Мадам дьо...
tt0046022,Canada (English title),The Earrings of Madame De...
tt0046022,Denmark,Madame's juveler
tt0046022,Finland,Salaperäiset korvarenkaat
tt0046022,France,Madame de...
tt0046022,Greece (transliterated title),I agnostos kyria
tt0046022,Greece (festival title),Agnosti kyria
tt0046022,Italy,I gioielli di Madame de ...
tt0046022,Japan (Japanese title),たそがれの女心
tt0046022,Lithuania,Ponios X auskarai
tt0046022,Mexico,Madame de...
tt0046022,Norway,Fruens hemmelige timer
tt0046022,Poland,Madame de...
tt0046022,Portugal,Madame de...
tt0046022,Soviet Union (Russian title),Мадам де...
tt0046022,Spain (Catalan title),Senyora de...
tt0046022,Spain,Madame de...
tt0046022,Sweden,Bröllopsgåvan
tt0046022,UK,Madame de...
tt0046022,USA,The Earrings of Madame De...
tt0046022,West Germany,Madame de... - Die Liebe ihres Lebens
tt0046022,World-wide (English title),The Earrings of Madame De...
tt0046022,Yugoslavia (Serbian title) (literal title),Mindjuse Madam de ...
tt0046268,(original title),Le salaire de la peur
tt0046268,Argentina,El salario del miedo
tt0046268,Austria,Lohn der Angst
tt0046268,Belgium (French title),Le salaire de la peur
tt0046268,Brazil,O Salário do Medo
tt0046268,Bulgaria (Bulgarian title),Възнаграждение за страха
tt0046268,Canada (English title),The Wages of Fear
tt0046268,Canada (French title),Le salaire de la peur
tt0046268,Croatia,Nadnica za strah
tt0046268,Czech Republic,Mzda strachu
tt0046268,Czechoslovakia,Mzda strachu
tt0046268,Denmark,Frygtens pris
tt0046268,East Germany,Lohn der Angst
tt0046268,Finland,Pelon palkka
tt0046268,France,Le salaire de la peur
tt0046268,Germany,Lohn der Angst
tt0046268,Greece (transliterated title),To merokamato tou tromou
tt0046268,Greece,Το Μεροκάματο του Τρόμου
tt0046268,Hungary,A félelem bére
tt0046268,Iran (Persian title),Mozd-e tars
tt0046268,Italy,Vite vendute
tt0046268,Italy (literal title),Il salario della paura
tt0046268,Japan,Kyôfu no hôshû
tt0046268,Japan (Japanese title),恐怖の報酬（1952）
tt0046268,Lithuania,Atlyginimas už baimę
tt0046268,Mexico,El salario del miedo
tt0046268,Netherlands,Het loon van de Angst
tt0046268,Norway,Fryktens lønn
tt0046268,Norway (alternative title),Eksplosive krefter
tt0046268,Poland,Cena strachu
tt0046268,Portugal,O Salário do Medo
tt0046268,Romania,Salariul Groazei
tt0046268,Russia,Плата за страх
tt0046268,Serbia,Надница за страх
tt0046268,Slovenia,Plačilo za strah
tt0046268,Soviet Union (Russian title),Плата за страх
tt0046268,Spain (Catalan title),El salari de la por
tt0046268,Spain,El salario del miedo
tt0046268,Sweden,Fruktans lön
tt0046268,Taiwan,恐懼的代價
tt0046268,Turkey (Turkish title),Dehşet yolcuları
tt0046268,Ukraine,Плата за страх
tt0046268,UK,The Wages of Fear
tt0046268,USA,The Wages of Fear
tt0046268,Uruguay (original subtitled version),El salario del miedo
tt0046268,West Germany,Lohn der Angst
tt0046268,World-wide (English title),The Wages of Fear
tt0046268,Yugoslavia (Slovenian title),Plačilo za strah
tt0046268,Yugoslavia (Croatian title),Nadnica za strah
tt0046268,Yugoslavia (Serbian title),Nadnica za strah
tt0046478,(original title),Ugetsu monogatari
tt0046478,Argentina,"Ugetsu, cuentos de la luna pálida después de la lluvia"
tt0046478,Brazil,Contos da Lua Vaga Depois da Chuva
tt0046478,Brazil,Contos da Lua Vaga
tt0046478,Bulgaria (Bulgarian title),Разкази на бледата луна след дъжд
tt0046478,Canada (French title),Contes de la lune vague après la pluie
tt0046478,Chile,"Ugetsu, cuentos de la luna pálida de Agosto"
tt0046478,Croatia,Legenda o Ugetsu
tt0046478,Denmark,En bleg og mystisk månes fortælling efter regnen
tt0046478,Finland,Ugetsu - kalpean kuun tarinoita
tt0046478,France,Les contes de la lune vague après la pluie
tt0046478,Greece,Ugetsu monogatari
tt0046478,Greece,Ουγκέτσου Μονογκατάρι
tt0046478,Hungary,Ugetsu története
tt0046478,Italy,I racconti della luna pallida di agosto
tt0046478,Japan (Japanese title),雨月物語
tt0046478,Mexico,Ugetsu
tt0046478,Mexico (alternative title),La mujer perdida
tt0046478,Norway,Fortellinger om en blek og mystisk måne etter regnet
tt0046478,Poland,Opowieści księżycowe
tt0046478,Portugal,Contos da Lua Vaga
tt0046478,Portugal (alternative spelling),Os Contos da Lua Vaga
tt0046478,Romania,Povestirile lunii palide dupa ploaie
tt0046478,Slovenia,Legenda o Ugetsu
tt0046478,Soviet Union (Russian title),Сказки туманной луны после дождя
tt0046478,Spain,Cuentos de la luna vaga después de la lluvia
tt0046478,Spain,Cuentos de la luna pálida
tt0046478,Sweden,Sagor om en blek mystisk måne efter regnet
tt0046478,Taiwan,雨月物語
tt0046478,Turkey (Turkish title),Yağmurdan Sonraki Soluk Ayın Hikâyeleri
tt0046478,UK,Ugetsu Monogatari
tt0046478,USA (DVD box title),Ugetsu
tt0046478,USA,Ugetsu
tt0046478,USA (literal English title),Tales of Ugetsu
tt0046478,Uruguay (original subtitled version),Ugetsu
tt0046478,West Germany,Ugetsu - Erzählungen unter dem Regenmond
tt0046478,Yugoslavia (Slovenian title),Legenda o Ugetsu
tt0046478,Yugoslavia (Croatian title),Legenda o Ugetsu
tt0046478,(informal literal English title),Tales of a Pale and Mysterious Moon After the Rain
tt0046912,(original title),Dial M for Murder
tt0046912,Argentina,La llamada fatal (Crimen perfecto)
tt0046912,Argentina,La llamada fatal
tt0046912,Australia,Dial M for Murder
tt0046912,Austria,Bei Anruf Mord
tt0046912,Belgium (Flemish title),De moord was bijna volmaakt
tt0046912,Belgium (French title),Le crime était presque parfait
tt0046912,Brazil,Disque M para Matar
tt0046912,Bulgaria (Bulgarian title),Набери М за убийство
tt0046912,Canada (French title),Le crime était presque parfait
tt0046912,Canada (English title),Dial M for Murder
tt0046912,Chile,Crimen perfecto
tt0046912,Croatia,Nazovi M radi ubojstva
tt0046912,Czech Republic,Vrazda na objednávku
tt0046912,Denmark,Telefonen ringer kl. 23
tt0046912,Finland (Swedish title),Det perfekta brottet
tt0046912,Finland,Täydellinen rikos
tt0046912,France,Le crime était presque parfait
tt0046912,Germany,Bei Anruf Mord
tt0046912,Greece,Τηλεφωνήσατε ασφάλεια αμέσου δράσεως
tt0046912,Hungary,Gyilkosság telefonhívásra
tt0046912,India (Hindi title),Dial M for Murder
tt0046912,India (English title),Dial M for Murder
tt0046912,Iran (Persian title),M ra be neshane-ye marg begir
tt0046912,Israel (Hebrew title),Alibi
tt0046912,Italy,Il delitto perfetto
tt0046912,Japan,Daiyaru emu wo mawase!
tt0046912,Japan (Japanese title),ダイヤルMを廻せ!
tt0046912,Lithuania,Įvykus žmogžudystei skambinkite M
tt0046912,Mexico,Con M de Muerte
tt0046912,Netherlands (informal literal title),U spreekt met uw moordenaar
tt0046912,Norway,Ring politiet!
tt0046912,Poland,M jak morderstwo
tt0046912,Portugal,Chamada para a Morte
tt0046912,Romania,Cu C de la Crima
tt0046912,Russia,В случае убийства набирайте «М»
tt0046912,Serbia,Назови М ради убиства
tt0046912,Slovenia,Kliči M za umor
tt0046912,Slovenia,Kliči U za umor
tt0046912,Soviet Union (Russian title),В случае убийства набирайте «М»
tt0046912,Spain (Catalan title),Crim perfecte
tt0046912,Spain,Crimen perfecto
tt0046912,Sweden,Slå nollan till polisen
tt0046912,Taiwan,電話情殺案
tt0046912,Turkey (Turkish title),Cinayet var
tt0046912,Turkey (Turkish title) (TV title),Telefondaki ses
tt0046912,Ukraine,У випадку вбивства телефонуйте «М»
tt0046912,UK (complete title),Alfred Hitchcock's Dial M for Murder
tt0046912,UK,Dial M for Murder
tt0046912,USA (alternative spelling),Dial 'M' for Murder
tt0046912,USA (complete title),Alfred Hitchcock's Dial M for Murder
tt0046912,USA,Dial M for Murder
tt0046912,Venezuela,Con M de muerte
tt0046912,Venezuela,La llamada fatal
tt0046912,West Germany,Bei Anruf Mord
tt0046912,Yugoslavia (Croatian title),Nazovi M radi umorstva
tt0046912,Yugoslavia (Serbian title),Назови М ради убиства
tt0048261,(original title),Kiss Me Deadly
tt0048261,Belgium (French title),En quatrième vitesse
tt0048261,Belgium (Flemish title),Kus me voor je sterft
tt0048261,Brazil,A Morte num Beijo
tt0048261,Bulgaria (Bulgarian title),Целуни ме смъртоносно
tt0048261,Canada (English title),Kiss Me Deadly
tt0048261,Canada (French title),En quatrième vitesse
tt0048261,Denmark,Kys mig til døde
tt0048261,Finland,Kohtalokas tapaaminen
tt0048261,Finland,Kiss Me Deadly
tt0048261,Finland (Swedish title),Ödesdigert möte
tt0048261,France,En quatrième vitesse
tt0048261,Germany,Rattennest
tt0048261,Greece (transliterated title),"Filise me, mehri thanatou"
tt0048261,Greece,"Φίλησε με, Μέχρι Θανάτου"
tt0048261,Hungary,Csókolj halálosan
tt0048261,Italy,Un bacio e una pistola
tt0048261,Japan,Kissu de korose
tt0048261,Japan (Japanese title),キッスで殺せ！
tt0048261,Mexico,El beso mortal
tt0048261,Norway,Kyss meg til døde
tt0048261,Poland,Śmiertelny pocałunek
tt0048261,Portugal,O Beijo Fatal
tt0048261,Romania,Saruta-ma mortal
tt0048261,Slovenia,Poljub smrti
tt0048261,Soviet Union (Russian title),Целуй меня насмерть
tt0048261,Spain,El beso mortal
tt0048261,Sweden,Natt utan nåd
tt0048261,Turkey (Turkish title),Öp Beni Öldüresiye
tt0048261,Ukraine (new title),Цілуй мене насмерть
tt0048261,UK,Kiss Me Deadly
tt0048261,USA (alternative title),Mickey Spillane's Kiss Me Deadly
tt0048261,Uruguay (original subtitled version),El beso mortal
tt0048261,West Germany,Rattennest
tt0048275,(original title),Körhinta
tt0048275,Brazil,Carrossel do Amor
tt0048275,East Germany,Karussell
tt0048275,Finland,Pieni karuselli
tt0048275,France,Un petit carrousel de fête
tt0048275,Greece (transliterated title),Tipota den svinei ton potho
tt0048275,Norway,Karussell
tt0048275,Poland,Karuzela miłości
tt0048275,Soviet Union (Russian title),Карусель
tt0048275,USA,Merry-Go-Round
tt0048275,West Germany,Karussell
tt0048275,Yugoslavia (Serbian title) (literal title),Vrteška
tt0049150,(original title),Dolina miru
tt0049150,Argentina,El valle de la paz
tt0049150,Denmark,Fredens dal
tt0049150,Finland,Laskuvarjojääkäri
tt0049150,France,La vallée de la paix
tt0049150,Hungary,A béke völgye
tt0049150,Italy,La valle della pace
tt0049150,Japan (Japanese title),平和の谷
tt0049150,Mexico,El valle de la paz
tt0049150,Netherlands,Het dal van de vrede
tt0049150,Poland,Dolina pokoju
tt0049150,Romania,Valea pacii
tt0049150,Serbia,Dolina mira
tt0049150,Slovenia,Dolina miru
tt0049150,Spain,El valle de la paz
tt0049150,Sweden (alternative title),Fredens dal
tt0049150,Sweden,Den svarta fallskärmsjägaren
tt0049150,World-wide (English title),Valley of Peace
tt0049150,World-wide (English title) (alternative title),Peace Valley
tt0049150,Yugoslavia (Serbian title) (literal title),Dolina mira
tt0049150,,"Mr. Jim - American, Soldier and a Gentleman"
tt0049150,,Sergeant Jim
tt0052100,(original title),Pull My Daisy
tt0052100,Soviet Union (Russian title),Погадай на ромашке
tt0054073,(original title),Meghe Dhaka Tara
tt0054073,Canada (French title),Meghe Dhaka Tara
tt0054073,France,Etoile cachée
tt0054073,India (Bengali title),Meghe Dhaka Tara
tt0054073,India (English title),Meghe Dhaka Tara
tt0054073,Italy,La stella nascosta
tt0054073,Netherlands (informal literal title),Een ster gehuld in wolken
tt0054073,Soviet Union (Russian title),Звезда за темной тучей
tt0054073,UK,The Cloud-Capped Star
tt0054073,West Germany,Der verborgene Stern
tt0054073,World-wide (English title),The Cloud-Capped Star
tt0054073,World-wide,The Cloud-Capped Star
tt0054073,,Hidden Star
tt0054248,(original title),Rocco e i suoi fratelli
tt0054248,Argentina,Rocco y sus hermanos
tt0054248,Belgium (Flemish title),Rocco en zijn broers
tt0054248,Brazil,Rocco e Seus Irmãos
tt0054248,Bulgaria (Bulgarian title),Роко и неговите братя
tt0054248,Canada (French title) (dubbed version),Rocco et ses frères
tt0054248,Denmark,Rocco og hans brødre
tt0054248,Finland (Swedish title),Rocco och hans bröder
tt0054248,Finland,Rocco ja hänen veljensä
tt0054248,France,Rocco et ses frères
tt0054248,Georgia,Rocco da misi dzmebi
tt0054248,Greece,Ο Ρόκκο και τ'αδέλφια του
tt0054248,Hungary,Rocco és fivérei
tt0054248,Italy,Rocco e i suoi fratelli
tt0054248,Japan,Wakamono no subete
tt0054248,Japan (Japanese title),若者のすべて
tt0054248,Mexico,Rocco y sus hermanos
tt0054248,Norway,Rocco og hans brødre
tt0054248,Peru,Rocco y sus hermanos
tt0054248,Poland,Rocco i jego bracia
tt0054248,Portugal,Rocco e os Seus Irmãos
tt0054248,Russia,Рокко и его братья
tt0054248,Serbia,Roko i njegova braća
tt0054248,Soviet Union (Georgian title),Roko da misi dzmebi
tt0054248,Spain,Rocco y sus hermanos
tt0054248,Sweden,Rocco och hans bröder
tt0054248,Taiwan,洛可兄弟
tt0054248,Turkey (Turkish title),Düşman Kardeşler
tt0054248,UK,Rocco and His Brothers
tt0054248,USA,Rocco and His Brothers
tt0054248,Uruguay (original subtitled version),Rocco y sus hermanos
tt0054248,West Germany,Rocco und seine Brüder
tt0054248,World-wide (English title),Rocco and His Brothers
tt0054248,Yugoslavia (Serbian title) (literal title),Roko i njegova braca
tt0054388,(original title),Tire dié
tt0054388,West Germany,Einen Groschen!
tt0054388,West Germany,Gib 'nen Groschen
tt0054388,World-wide (English title),Toss Me a Dime
tt0055151,(original title),The Mask
tt0055151,Austria,Die teuflische Maske
tt0055151,Brazil,A Máscara Maldita
tt0055151,Canada (English title),The Mask
tt0055151,Denmark,Rædslernes maske
tt0055151,Finland,Naamio
tt0055151,France,Les yeux de l'enfer
