﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Der Mann, der Sherlock Holmes war;Ufa-Palast am Zoo;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Mein Sohn, der Herr Minister;Ufa-Palast Königstadt;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,720773294;2,160563507;0,017378063
Mein Sohn, der Herr Minister;Ufa-Pavillon;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,657852604;0,825984651;0,006643643
Mein Sohn, der Herr Minister;Ufa-Theater Alexanderplatz;Dienstag, 17. August 1937;Y;;;6;0,62778854;3,766731238;1;1;1,47248824;5,54646745;0,044611908
Wenn Frauen schweigen;Ufa-Theater Colosseum;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,934614178;2,42905722;0,019537639
Mein Sohn, der Herr Minister;Ufa-Theater Friedrichshain;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,613135265;2,025415664;0,016291028
Sieben Ohrfeigen;Ufa-Theater Gloriapalast;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Liebe kann lügen;Ufa-Theater Kammerlichtspiele;Dienstag, 17. August 1937;Y;;;4;0,62778854;2,511154159;1;1;2,029335644;5,095974643;0,040988458
Die glücklichste Ehe der Welt;Ufa-Theater Kurfürstendamm;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Mein Sohn, der Herr Minister;Ufa-Theater Turmstraße;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;2,287666914;2,872342143;0,023103113
Heiratsinstitut Ida & Co.;Ufa-Theater Weinbergsweg;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;2,095353635;2,630877998;0,021160944
Mein Sohn, der Herr Minister;Ufa-Theater Weißensee;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,896013865;1,125014472;0,00904883
Heiratsinstitut Ida & Co.;Union-Lichtspiele;Dienstag, 17. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,565342081;1,064745839;0,008564071
NOT AVAILABLE;Universum am Lehniner Platz;Dienstag, 17. August 1937;;;;;;0;;;2,560349922;0;0
Premiere;Universum-Lichtspiele;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,294404556;0,369647612;0,002973187
Mazurka;Weidenhof-Lichtspiele (Tageskino);Dienstag, 17. August 1937;Y;;;6;0,62778854;3,766731238;1;1;0,111516877;0,420054105;0,003378622
Heiratsinstitut Ida & Co.;Welt-Kino;Dienstag, 17. August 1937;Y;;;3;0,62778854;1,883365619;1;1;1,613135265;3,038123496;0,024436542
NOT AVAILABLE;Wittelsbach-Palast;Dienstag, 17. August 1937;;;;;;0;;;0,781199967;0;0
Schuß im Morgengrauen;Ala-Film-Palast;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0,851213172;1,133241268;0,009115001
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);Alhambra, Film- und Bühnenschau;Mittwoch, 18. August 1937;Y;;;3;0,665662437;1,996987311;1;1;1,240339193;2,47694163;0,019922787
Mein Sohn, der Herr Minister;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;1,12513741;1,497923421;0,012048249
Die Farm am Mississippi;Astra-Lichtspiele;Mittwoch, 18. August 1937;Y;;;6;0,665662437;3,993974622;1;1;0,426673269;1,704122208;0,013706768
Die glücklichste Ehe der Welt;B.-L. (Bavaria Lichtspiele);Mittwoch, 18. August 1937;Y;;;4;0,665662437;2,662649748;1;1;0;0;0
Wie der Hase läuft;Beba-Palast;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0,22109433;0,294348381;0,002367533
Der Hund von Baskerville;Beusselpalast;Mittwoch, 18. August 1937;Y;;;3;0,665662437;1,996987311;1;1;0,307204754;0,613483995;0,004934436
Der Weg des Herzens;BTL Biophon Theater Lichtspiele;Mittwoch, 18. August 1937;Y;;;3;0,665662437;1,996987311;1;1;0,915854172;1,82894916;0,014710789
Heiratsinstitut Ida & Co.;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 18. August 1937;Y;;;3;0,665662437;1,996987311;1;1;0,679438392;1,356829848;0,010913391
Mario;Elysium-Lichtspiele;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;1,455266155;1,93743203;0,015583349
Die ganz großen Torheiten;Film-Palast;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0,234243625;0,311854364;0,002508339
Mississippi-Melodie;Filmbühne Tegel;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;1,039376083;1,383747233;0,011129896
Eine Tür geht auf;Filmpalast Ballschmieder;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0,768011884;1,022473325;0,008224061
Schlußakkord;Fortuna-Lichtspiele;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0,161398861;0,214874318;0,001728299
Heiratsinstitut Ida & Co.;Humboldt-Theater;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;1,039376083;1,383747233;0,011129896
Der Weg des Herzens;Kant-Lichtspiele;Mittwoch, 18. August 1937;Y;;;3;0,665662437;1,996987311;1;1;0,677382603;1,352724463;0,01088037
Lachende Erben;Kristallpalast;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;1,456701329;1,939342713;0,015598717
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);Lichtspielhaus;Mittwoch, 18. August 1937;Y;;;3;0,665662437;1,996987311;1;1;0,384005942;0,766854994;0,006168046
Die ganz großen Torheiten;Marga-Lichtspiele;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0,261124041;0,34764093;0,002796181
Wenn Frauen schweigen;Odeum-Lichtspiele;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0,814092597;1,083821724;0,008717504
Heiratsinstitut Ida & Co.;Orpheum-Theater;Mittwoch, 18. August 1937;Y;;;3;0,665662437;1,996987311;1;1;0,853152596;1,703734908;0,013703653
Meiseken;Palast-Theater;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0,848653132;1,129833024;0,009087587
Mississippi-Melodie;Pharus-Lichtspiele;Mittwoch, 18. August 1937;Y;;;3;0,665662437;1,996987311;1;1;0,985615251;1,96826115;0,015831317
Mein Sohn, der Herr Minister;Piccadilly-Theater;Mittwoch, 18. August 1937;Y;;;3;0,665662437;1,996987311;1;1;1,687764298;3,370443887;0,027109495
Kleinstadtmädel;Roland-Lichtspiele;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0,201195841;0,267857027;0,002154455
Der Himmel auf Erden;Splendid ;Mittwoch, 18. August 1937;Y;;;3;0,665662437;1,996987311;1;1;0,743691508;1,485142504;0,011945448
Heiratsinstitut Ida & Co.;Tivoli-Lichtspiele;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;1,053456301;1,402492577;0,01128067
Mein Sohn, der Herr Minister;Ufa-Palast;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;2,739746637;3,647492846;0,029337883
Der Mann, der Sherlock Holmes war;Ufa-Palast am Zoo;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Mein Sohn, der Herr Minister;Ufa-Palast Königstadt;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;1,720773294;2,290908288;0,018426465
Mein Sohn, der Herr Minister;Ufa-Pavillon;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0,657852604;0,875815535;0,007044448
Mein Sohn, der Herr Minister;Ufa-Theater Alexanderplatz;Mittwoch, 18. August 1937;Y;;;6;0,665662437;3,993974622;1;1;1,47248824;5,88108066;0,047303302
Wenn Frauen schweigen;Ufa-Theater Colosseum;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;1,934614178;2,575599977;0,020716326
Mein Sohn, der Herr Minister;Ufa-Theater Friedrichshain;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;1,613135265;2,147607103;0,01727385
Sieben Ohrfeigen;Ufa-Theater Gloriapalast;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Liebe kann lügen;Ufa-Theater Kammerlichtspiele;Mittwoch, 18. August 1937;Y;;;4;0,665662437;2,662649748;1;1;2,029335644;5,403410042;0,043461254
Die glücklichste Ehe der Welt;Ufa-Theater Kurfürstendamm;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Mein Sohn, der Herr Minister;Ufa-Theater Turmstraße;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;2,287666914;3,045627866;0,024496902
Heiratsinstitut Ida & Co.;Ufa-Theater Weinbergsweg;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;2,095353635;2,789596415;0,022437564
Mein Sohn, der Herr Minister;Ufa-Theater Weißensee;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0,896013865;1,192885546;0,009594738
Heiratsinstitut Ida & Co.;Union-Lichtspiele;Mittwoch, 18. August 1937;Y;;;3;0,665662437;1,996987311;1;1;0,565342081;1,128980963;0,009080734
Premiere;Universum-Lichtspiele;Mittwoch, 18. August 1937;Y;;;2;0,665662437;1,331324874;1;1;0,294404556;0,391948108;0,003152557
Mazurka;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 18. August 1937;Y;;;6;0,665662437;3,993974622;1;1;0,111516877;0,445395577;0,003582451
Heiratsinstitut Ida & Co.;Welt-Kino;Mittwoch, 18. August 1937;Y;;;3;0,665662437;1,996987311;1;1;1,613135265;3,221410654;0,025910776
Schuß im Morgengrauen;Ala-Film-Palast;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0,851213172;0,844069359;0,006789104
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);Alhambra, Film- und Bühnenschau;Donnerstag, 19. August 1937;Y;;;3;0,495803746;1,487411239;1;1;1,240339193;1,844894455;0,014839042
Mein Sohn, der Herr Minister;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;1,12513741;1,115694686;0,008973868
Die Farm am Mississippi;Astra-Lichtspiele;Donnerstag, 19. August 1937;Y;;;6;0,495803746;2,974822477;1;1;0,426673269;1,269277231;0,010209179
Die glücklichste Ehe der Welt;B.-L. (Bavaria Lichtspiele);Donnerstag, 19. August 1937;Y;;;4;0,495803746;1,983214985;1;1;0;0;0
Wie der Hase läuft;Beba-Palast;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0,22109433;0,219238794;0,001763404
Der Hund von Baskerville;Beusselpalast;Donnerstag, 19. August 1937;Y;;;3;0,495803746;1,487411239;1;1;0,307204754;0,456939803;0,003675304
Der Weg des Herzens;BTL Biophon Theater Lichtspiele;Donnerstag, 19. August 1937;Y;;;3;0,495803746;1,487411239;1;1;0,915854172;1,362251788;0,010957001
Heiratsinstitut Ida & Co.;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 19. August 1937;Y;;;3;0,495803746;1,487411239;1;1;0,679438392;1,010604301;0,008128595
Mario;Elysium-Lichtspiele;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;1,455266155;1,443052823;0,011606908
Die ganz großen Torheiten;Film-Palast;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0,234243625;0,232277733;0,00186828
Mississippi-Melodie;Filmbühne Tegel;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;1,039376083;1,030653111;0,008289853
Eine Tür geht auf;Filmpalast Ballschmieder;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0,768011884;0,761566339;0,006125507
Schlußakkord;Fortuna-Lichtspiele;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0,161398861;0,16004432;0,001287285
Heiratsinstitut Ida & Co.;Humboldt-Theater;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;1,039376083;1,030653111;0,008289853
Der Weg des Herzens;Kant-Lichtspiele;Donnerstag, 19. August 1937;Y;;;3;0,495803746;1,487411239;1;1;0,677382603;1,007546496;0,008104
Lachende Erben;Kristallpalast;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;1,456701329;1,444475952;0,011618355
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);Lichtspielhaus;Donnerstag, 19. August 1937;Y;;;3;0,495803746;1,487411239;1;1;0,384005942;0,571174754;0,004594131
Die ganz großen Torheiten;Marga-Lichtspiele;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0,261124041;0,258932555;0,002082672
Wenn Frauen schweigen;Odeum-Lichtspiele;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0,814092597;0,807260319;0,006493038
Heiratsinstitut Ida & Co.;Orpheum-Theater;Donnerstag, 19. August 1937;Y;;;3;0,495803746;1,487411239;1;1;0,853152596;1,268988759;0,010206859
Meiseken;Palast-Theater;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0,848653132;0,841530804;0,006768686
Mississippi-Melodie;Pharus-Lichtspiele;Donnerstag, 19. August 1937;Y;;;3;0,495803746;1,487411239;1;1;0,985615251;1,466015202;0,011791602
Mein Sohn, der Herr Minister;Piccadilly-Theater;Donnerstag, 19. August 1937;Y;;;3;0,495803746;1,487411239;1;1;1,687764298;2,510399585;0,0201919
Kleinstadtmädel;Roland-Lichtspiele;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0,201195841;0,199507303;0,001604697
Der Himmel auf Erden;Splendid ;Donnerstag, 19. August 1937;Y;;;3;0,495803746;1,487411239;1;1;0,743691508;1,106175107;0,008897299
Heiratsinstitut Ida & Co.;Tivoli-Lichtspiele;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;1,053456301;1,044615161;0,008402154
Mein Sohn, der Herr Minister;Ufa-Palast;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;2,739746637;2,716753292;0,021851665
Der Mann, der Sherlock Holmes war;Ufa-Palast am Zoo;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Mein Sohn, der Herr Minister;Ufa-Palast Königstadt;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;1,720773294;1,706331691;0,01372454
Mein Sohn, der Herr Minister;Ufa-Pavillon;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0,657852604;0,652331571;0,005246899
Mein Sohn, der Herr Minister;Ufa-Theater Alexanderplatz;Donnerstag, 19. August 1937;Y;;;6;0,495803746;2,974822477;1;1;1,47248824;4,380391113;0,035232804
Wenn Frauen schweigen;Ufa-Theater Colosseum;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;1,934614178;1,918377914;0,015430091
Mein Sohn, der Herr Minister;Ufa-Theater Friedrichshain;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;1,613135265;1,599597014;0,01286604
Sieben Ohrfeigen;Ufa-Theater Gloriapalast;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Liebe kann lügen;Ufa-Theater Kammerlichtspiele;Donnerstag, 19. August 1937;Y;;;4;0,495803746;1,983214985;1;1;2,029335644;4,024608859;0,032371141
Die glücklichste Ehe der Welt;Ufa-Theater Kurfürstendamm;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Mein Sohn, der Herr Minister;Ufa-Theater Turmstraße;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;2,287666914;2,268467652;0,018245968
Heiratsinstitut Ida & Co.;Ufa-Theater Weinbergsweg;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;2,095353635;2,077768364;0,016712116
Mein Sohn, der Herr Minister;Ufa-Theater Weißensee;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0,896013865;0,888494062;0,007146425
Heiratsinstitut Ida & Co.;Union-Lichtspiele;Donnerstag, 19. August 1937;Y;;;3;0,495803746;1,487411239;1;1;0,565342081;0,840896165;0,006763581
Premiere;Universum-Lichtspiele;Donnerstag, 19. August 1937;Y;;;2;0,495803746;0,991607492;1;1;0,294404556;0,291933763;0,002348111
Mazurka;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 19. August 1937;Y;;;6;0,495803746;2,974822477;1;1;0,111516877;0,331742913;0,002668308
Heiratsinstitut Ida & Co.;Welt-Kino;Donnerstag, 19. August 1937;Y;;;3;0,495803746;1,487411239;1;1;1,613135265;2,399395522;0,019299061
Mein Sohn, der Herr Minister;Ala-Film-Palast;Freitag, 20. August 1937;Y;;;2;0,702962487;1,405924975;1;1;0,851213172;1,196741857;0,009625755
NOT AVAILABLE;Alhambra-Lichtspiele;Freitag, 20. August 1937;;;;;;0;;;0,933328382;0;0
Der springende Punkt;Alhambra-Palast;Freitag, 20. August 1937;Y;;;3;0,702962487;2,108887462;1;1;1,43804407;3,03267311;0,024392703
Karussell;Alhambra, Film- und Bühnenschau;Freitag, 20. August 1937;Y;;;3;0,702962487;2,108887462;1;1;1,240339193;2,615735773;0,02103915
Der springende Punkt;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 20. August 1937;Y;;;2;0,702962487;1,405924975;1;1;1,12513741;1,581858785;0,012723366
NOT AVAILABLE;Amor-Lichtspiele;Freitag, 20. August 1937;;;;;;0;;;0,353285467;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Freitag, 20. August 1937;;;;;;0;;;0,325978377;0;0
Liebe kann lügen;Astra-Lichtspiele;Freitag, 20. August 1937;Y;;;6;0,702962487;4,217774924;1;1;0,426673269;1,799611815;0,01447482
NOT AVAILABLE;Atrium;Freitag, 20. August 1937;;;;;;0;;;0;0;0
Die glücklichste Ehe der Welt;B.-L. (Bavaria Lichtspiele);Freitag, 20. August 1937;Y;;;4;0,702962487;2,811849949;1;1;0;0;0
Die ganz großen Torheiten;Beba-Palast;Freitag, 20. August 1937;Y;;;2;0,702962487;1,405924975;1;1;0,22109433;0,310842041;0,002500196
Die zweite Mutter;Beusselpalast;Freitag, 20. August 1937;Y;;;3;0,702962487;2,108887462;1;1;0,307204754;0,647860253;0,005210935
Liebe kann lügen;BTL Biophon Theater Lichtspiele;Freitag, 20. August 1937;Y;;;3;0,702962487;2,108887462;1;1;0,915854172;1,93143338;0,0155351
Liebe kann lügen;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 20. August 1937;Y;;;3;0,702962487;2,108887462;1;1;0,679438392;1,432859107;0,011524917
NOT AVAILABLE;Deutsche Lichtspiele;Freitag, 20. August 1937;;;;;;0;;;0,14497194;0;0
Land der Liebe;Elysium-Lichtspiele;Freitag, 20. August 1937;Y;;;2;0,702962487;1,405924975;1;1;1,455266155;2,045995032;0,016456554
Wenn Frauen schweigen;Film-Palast;Freitag, 20. August 1937;Y;;;2;0,702962487;1,405924975;1;1;0,234243625;0,329328962;0,002648892
Liebe kann lügen;Filmbühne Tegel;Freitag, 20. August 1937;Y;;;2;0,702962487;1,405924975;1;1;1,039376083;1,461284793;0,011753554
Der Weg des Herzens;Filmpalast Ballschmieder;Freitag, 20. August 1937;Y;;;2;0,702962487;1,405924975;1;1;0,768011884;1,079767089;0,008684892
Madame Bovary;Fortuna-Lichtspiele;Freitag, 20. August 1937;Y;;;2;0,702962487;1,405924975;1;1;0,161398861;0,22691469;0,001825143
Die gelbe Hölle;Humboldt-Theater;Freitag, 20. August 1937;Y;;;2;0,702962487;1,405924975;1;1;1,039376083;1,461284793;0,011753554
Liebe kann lügen;Kant-Lichtspiele;Freitag, 20. August 1937;Y;;;3;0,702962487;2,108887462;1;1;0,677382603;1,428523678;0,011490046
Signale nach London;Kristallpalast;Freitag, 20. August 1937;Y;;;2;0,702962487;1,405924975;1;1;1,456701329;2,048012779;0,016472783
Wenn Frauen schweigen;Lichtspielhaus;Freitag, 20. August 1937;Y;;;3;0,702962487;2,108887462;1;1;0,384005942;0,809825317;0,006513669
Die ganz großen Torheiten;Marga-Lichtspiele;Freitag, 20. August 1937;Y;;;2;0,702962487;1,405924975;1;1;0,261124041;0,36712081;0,002952863
Husaren, heraus!;Odeum-Lichtspiele;Freitag, 20. August 1937;Y;;;2;0,702962487;1,405924975;1;1;0,814092597;1,144553114;0,009205985
Mein Sohn, der Herr Minister;Orpheum-Theater;Freitag, 20. August 1937;Y;;;3;0,702962487;2,108887462;1;1;0,853152596;1,799202812;0,01447153
Karussell;Palast-Theater;Freitag, 20. August 1937;Y;;;2;0,702962487;1,405924975;1;1;0,848653132;1,193142633;0,009596805
Husaren, heraus!;Pharus-Lichtspiele;Freitag, 20. August 1937;Y;;;3;0,702962487;2,108887462;1;1;0,985615251;2,078551646;0,016718417
Liebe kann lügen;Piccadilly-Theater;Freitag, 20. August 1937;Y;;;3;0,702962487;2,108887462;1;1;1,687764298;3,559304967;0,028628561
Man spricht über Jacqueline;Roland-Lichtspiele;Freitag, 20. August 1937;Y;;;2;0,702962487;1,405924975;1;1;0,201195841;0,282866257;0,002275178
Elefanten-Boy;Splendid ;Freitag, 20. August 1937;Y;;;3;0,702962487;2,108887462;1;1;0,743691508;1,568361696;0,012614805
