imdb.id,imdb.name.id,name.crew,department.class,department,binary.gender.dir,genderProbability,genderCount
tt0024844,nm10155428,Jean-Louis Bompoint,art_department,Art Department,male,0.99,5131
tt0024844,nm0504563,Pierre Lestringuez,art_department,Art Department,male,0.99,91174
tt0024844,nm0897118,Jean Vigo,art_department,Art Department,male,0.95,196185
tt0024844,nm0062026,Lucien Baujard,sound_department,Sound Department,male,0.98,6622
tt0024844,nm10201110,Alessandro Biancani,sound_department,Sound Department,male,0.99,126666
tt0024844,nm0747419,Marcel Royné,sound_department,Sound Department,male,0.99,63607
tt0024844,nm0663684,Roger Parry,camera_department,Camera and Electrical Department,male,0.98,38190
tt0024844,nm0022437,Jean-Paul Alphen,camera_department,Camera and Electrical Department,male,0.99,5995
tt0024844,nm0074268,Louis Berger,camera_department,Camera and Electrical Department,male,0.97,26805
tt0024844,nm0442100,Boris Kaufman,camera_department,Camera and Electrical Department,male,0.99,19244
tt0024844,nm11423015,Charles Goldblatt,music_department,Music Department,male,0.99,49331
tt0024844,nm0006144,Maurice Jaubert,music_department,Music Department,male,0.98,16593
tt0024844,nm0559812,Fred Matter,script_department,Script and Continuity Department,male,0.96,73886
tt0024844,nm0605840,Jacqueline Morland,script_department,Script and Continuity Department,female,0.98,29511
tt0025456,nm0280904,Robert J. Flaherty,director,Directed by,male,0.99,177418
tt0025456,nm0280904,Robert J. Flaherty,writer,Writing Credits (in alphabetical order),male,0.99,177418
tt0025456,nm0454603,Colman 'Tiger' King,cast,"Cast (in credits order) complete, awaiting verification",male,0.92,155
tt0025456,nm0228245,Maggie Dirrane,cast,"Cast (in credits order) complete, awaiting verification",female,0.98,6326
tt0025456,nm0226818,Michael Dirrane,cast,"Cast (in credits order) complete, awaiting verification",unknown,0,0
tt0025456,nm0612359,Pat Mullin,cast,"Cast (in credits order) complete, awaiting verification",male,0.67,26734
tt0025456,nm0747710,Patch 'Red Beard' Ruadh,cast,"Cast (in credits order) complete, awaiting verification",male,0.72,221
tt0025456,nm0265168,Patcheen Faherty,cast,"Cast (in credits order) complete, awaiting verification",unknown,0,0
tt0025456,nm0642584,Tommy O'Rourke,cast,"Cast (in credits order) complete, awaiting verification",male,0.98,29200
tt0025456,nm0174943,'Big Patcheen' Conneely of the West,cast,"Cast (in credits order) complete, awaiting verification",NA,NA,NA
tt0025456,nm0228246,Stephen Dirrane,cast,"Cast (in credits order) complete, awaiting verification",male,0.99,36980
tt0025456,nm0568182,Pat McDonough,cast,"Cast (in credits order) complete, awaiting verification",male,0.67,26734
tt0025456,nm0049608,Michael Balcon,producer,Produced by,unknown,0,0
tt0025456,nm0339346,John Greenwood,composer,Music by,male,0.99,218952
tt0025456,nm0280904,Robert J. Flaherty,cinematographer,Cinematography by,male,0.99,177418
tt0025456,nm0325809,John Monck,editor,Film Editing by,male,0.99,218952
tt0025456,nm0612338,Pat Mullin of Aran,assistant_director,Second Unit Director or Assistant Director,male,0.67,26734
tt0025456,nm0359467,Slim Hand,sound_department,Sound Department,male,0.95,8014
tt0025456,nm0506520,Louis Levy,music_department,Music Department,male,0.97,26805
tt0025456,nm0524220,Leighton Lucas,music_department,Music Department,male,0.95,317
tt0025456,nm0280878,Frances H. Flaherty,miscellaneous,Additional Crew,female,0.88,3173
tt0025456,nm0852624,John Taylor,miscellaneous,Additional Crew,male,0.99,218952
tt0025456,nm0914972,Harry Watt,miscellaneous,Additional Crew,male,0.98,24264
tt0028966,nm0344927,Jean Grémillon,director,Directed by,male,0.95,196185
tt0028966,nm0079532,André Beucler,writer,Writing Credits,male,1,3
tt0028966,nm0816458,Charles Spaak,writer,Writing Credits,male,0.99,49331
tt0028966,nm0300064,Jean Gabin,cast,Cast (in credits order) verified as complete,male,0.95,196185
tt0028966,nm0050249,Mireille Balin,cast,Cast (in credits order) verified as complete,female,0.98,13634
tt0028966,nm0262004,Pierre Etchepare,cast,Cast (in credits order) verified as complete,male,0.99,91174
tt0028966,nm0693814,Henri Poupon,cast,Cast (in credits order) verified as complete,male,0.98,14762
tt0028966,nm0043923,Jean Aymé,cast,Cast (in credits order) verified as complete,male,0.95,196185
tt0028966,nm0536252,Pierre Magnier,cast,Cast (in credits order) verified as complete,male,0.99,91174
tt0028966,nm0222165,Marguerite Deval,cast,Cast (in credits order) verified as complete,female,0.97,2391
tt0028966,nm0499151,René Lefèvre,cast,Cast (in credits order) verified as complete,male,1,4
tt0028966,nm0548355,Jane Marken,cast,Cast (in credits order) verified as complete,female,0.97,36653
tt0028966,nm0634170,Paulette Noizeux,cast,Cast (in credits order) verified as complete,female,0.98,2698
tt0028966,nm0801441,André Siméon,cast,Cast (in credits order) verified as complete,male,1,3
tt0028966,nm0479742,Pierre Labry,cast,Cast (in credits order) verified as complete,male,0.99,91174
tt0028966,nm0206705,Lucien Dayle,cast,Cast (in credits order) verified as complete,male,0.98,6622
tt0028966,nm0282688,Louis Florencie,cast,Cast (in credits order) verified as complete,male,0.97,26805
tt0028966,nm0288531,Paul Fournier,cast,Cast (in credits order) verified as complete,male,0.99,148099
tt0028966,nm0138892,André Carnège,cast,Cast (in credits order) verified as complete,male,1,3
tt0028966,nm0052703,Maurice Baquet,cast,Cast (in credits order) verified as complete,male,0.98,16593
tt0028966,nm0548025,Frédéric Mariotti,cast,Cast (in credits order) verified as complete,male,1,91
tt0028966,nm0090695,Bill Bocket,cast,Cast (in credits order) verified as complete,male,0.97,15510
tt0028966,nm0142669,Robert Casa,cast,Cast (in credits order) verified as complete,male,0.99,177418
tt0028966,nm0200877,Louis Daquin,cast,Cast (in credits order) verified as complete,male,0.97,26805
tt0028966,nm0411664,Sylvain Itkine,cast,Cast (in credits order) verified as complete,male,0.99,37051
tt0028966,nm0551792,Jean-François Martial,cast,Cast (in credits order) verified as complete,male,0.99,1826
tt0028966,nm0560844,Gaston Mauger,cast,Cast (in credits order) verified as complete,male,0.97,5144
tt0028966,nm0654701,Robert Ozanne,cast,Cast (in credits order) verified as complete,male,0.99,177418
tt0028966,nm0687402,Raoul Ploquin,producer,Produced by,male,0.98,6085
tt0028966,nm3778400,W. Schmidt,producer,Produced by,unknown,0,0
tt0028966,nm0005981,Lothar Brühne,composer,Music by,male,0.99,2053
tt0028966,nm0005844,Günther Rittau,cinematographer,Cinematography by,male,1,9
tt0028966,nm0344927,Jean Grémillon,editor,Film Editing by,male,0.95,196185
tt0028966,nm0039563,Hermann Asmus,production_designer,Production Design by,male,0.98,6231
tt0028966,nm0577972,Max Mellin,production_designer,Production Design by,male,0.98,106688
tt0028966,nm1193486,Claude Martin,production_manager,Production Management,male,0.89,34671
tt0028966,nm0086960,Roger Blanc,assistant_director,Second Unit Director or Assistant Director,male,0.98,38190
tt0028966,nm0200877,Louis Daquin,assistant_director,Second Unit Director or Assistant Director,male,0.97,26805
tt0028966,nm0344927,Jean Grémillon,miscellaneous,Additional Crew,male,0.95,196185
tt0029089,nm0895048,Dziga Vertov,director,Directed by,male,1,5
tt0032553,nm0000122,Charles Chaplin,director,Directed by,male,0.99,49331
tt0032553,nm0000122,Charles Chaplin,writer,Writing Credits,male,0.99,49331
tt0032553,nm0000122,Charles Chaplin,cast,Cast (in credits order) verified as complete,male,0.99,49331
tt0032553,nm0642988,Jack Oakie,cast,Cast (in credits order) verified as complete,male,0.98,63210
tt0032553,nm0306786,Reginald Gardiner,cast,Cast (in credits order) verified as complete,male,0.99,1486
tt0032553,nm0199787,Henry Daniell,cast,Cast (in credits order) verified as complete,male,0.98,30742
tt0032553,nm0317970,Billy Gilbert,cast,Cast (in credits order) verified as complete,male,0.96,16988
tt0032553,nm0354916,Grace Hayle,cast,Cast (in credits order) verified as complete,female,0.97,20056
tt0032553,nm0214924,Carter DeHaven,cast,Cast (in credits order) verified as complete,male,0.95,1366
tt0032553,nm0002104,Paulette Goddard,cast,Cast (in credits order) verified as complete,female,0.98,2698
tt0032553,nm0608373,Maurice Moscovitch,cast,Cast (in credits order) verified as complete,male,0.98,16593
tt0032553,nm0242562,Emma Dunn,cast,Cast (in credits order) verified as complete,female,0.93,57489
tt0032553,nm0329827,Bernard Gorcey,cast,Cast (in credits order) verified as complete,male,0.98,38897
tt0032553,nm0917837,Paul Weigel,cast,Cast (in credits order) verified as complete,male,0.99,148099
tt0032553,nm0174682,Chester Conklin,cast,Cast (in credits order) verified as complete,male,0.96,1663
tt0032553,nm0585116,Esther Michelson,cast,Cast (in credits order) verified as complete,female,0.99,43885
tt0032553,nm0003424,Hank Mann,cast,Cast (in credits order) verified as complete,male,0.97,1672
tt0032553,nm0942390,Florence Wright,cast,Cast (in credits order) verified as complete,female,0.98,31246
tt0032553,nm0340806,Eddie Gribbon,cast,Cast (in credits order) verified as complete,male,0.98,11114
tt0032553,nm0026049,Rudolph Anders,cast,Cast (in credits order) verified as complete,male,0.98,641
tt0032553,nm0242554,Eddie Dunn,cast,Cast (in credits order) verified as complete,male,0.98,11114
tt0032553,nm0683244,Nita Pike,cast,Cast (in credits order) verified as complete,female,0.86,3689
tt0032553,nm0528685,George Lynn,cast,Cast (in credits order) verified as complete,male,0.98,65488
tt0032553,nm0238725,Wheeler Dryden,cast,Cast (in credits order) verified as complete,male,0.87,31
tt0032553,nm0016251,John Alban,cast,Cast (in credits order) verified as complete,male,0.99,218952
tt0032553,nm0017674,Fred Aldrich,cast,Cast (in credits order) verified as complete,male,0.96,73886
tt0032553,nm0018685,Richard Alexander,cast,Cast (in credits order) verified as complete,unknown,0,0
tt0032553,nm0036324,Sig Arno,cast,Cast (in credits order) verified as complete,male,0.78,256
tt0032553,nm0036362,William Arnold,cast,Cast (in credits order) verified as complete,male,0.99,64097
tt0032553,nm0045839,Walter Bacon,cast,Cast (in credits order) verified as complete,male,0.99,30023
tt0032553,nm0063446,Brandon Beach,cast,Cast (in credits order) verified as complete,male,0.99,14697
tt0032553,nm0096094,Joe Bordeaux,cast,Cast (in credits order) verified as complete,male,0.95,58829
tt0032553,nm0104585,Chet Brandenburg,cast,Cast (in credits order) verified as complete,male,0.94,479
tt0032553,nm0110893,Don Brodie,cast,Cast (in credits order) verified as complete,male,0.98,21894
tt0032553,nm0137625,James Carlisle,cast,Cast (in credits order) verified as complete,male,0.99,117309
tt0032553,nm0171236,Tom Coleman,cast,Cast (in credits order) verified as complete,male,0.99,126230
tt0032553,nm0175788,Hans Conried,cast,Cast (in credits order) verified as complete,male,0.97,37182
tt0032553,nm0180679,Gino Corrado,cast,Cast (in credits order) verified as complete,male,0.98,21115
tt0032553,nm0189234,Oliver Cross,cast,Cast (in credits order) verified as complete,male,0.99,32776
tt0032553,nm0203383,John Davidson,cast,Cast (in credits order) verified as complete,male,0.99,218952
tt0032553,nm0203439,Max Davidson,cast,Cast (in credits order) verified as complete,male,0.98,106688
tt0032553,nm0205033,Lew Davis,cast,Cast (in credits order) verified as complete,male,0.81,454
tt0032553,nm1669942,Francis Ernest Drake,cast,Cast (in credits order) verified as complete,male,0.94,38777
tt0032553,nm0280900,Pat Flaherty,cast,Cast (in credits order) verified as complete,male,0.67,26734
tt0032553,nm0311274,Bud Geary,cast,Cast (in credits order) verified as complete,male,0.9,863
tt0032553,nm0330271,Jack Gordon,cast,Cast (in credits order) verified as complete,male,0.98,63210
tt0032553,nm0334076,Herschel Graham,cast,Cast (in credits order) verified as complete,male,0.81,53
tt0032553,nm0365039,Sam Harris,cast,Cast (in credits order) verified as complete,male,0.81,96261
tt0032553,nm0366260,Eddie Hart,cast,Cast (in credits order) verified as complete,male,0.98,11114
tt0032553,nm0388280,Leyland Hodgson,cast,Cast (in credits order) verified as complete,male,0.94,17
tt0032553,nm0410332,William Irving,cast,Cast (in credits order) verified as complete,male,0.99,64097
tt0032553,nm0410361,Charles Irwin,cast,Cast (in credits order) verified as complete,male,0.99,49331
tt0032553,nm0503154,Ethelreda Leopold,cast,Cast (in credits order) verified as complete,unknown,0,0
tt0032553,nm0572786,Clyde McLeod,cast,Cast (in credits order) verified as complete,male,0.94,1323
tt0032553,nm0576128,Russell Meeker,cast,Cast (in credits order) verified as complete,male,0.98,5609
tt0032553,nm0583395,Torben Meyer,cast,Cast (in credits order) verified as complete,male,1,3373
tt0032553,nm0585121,Jules Michelson,cast,Cast (in credits order) verified as complete,male,0.89,15187
tt0032553,nm0602100,Bert Moorhouse,cast,Cast (in credits order) verified as complete,male,0.97,9442
tt0032553,nm0621306,George Nardelli,cast,Cast (in credits order) verified as complete,male,0.98,65488
tt0032553,nm0629674,Nellie V. Nichols,cast,Cast (in credits order) verified as complete,female,0.97,905
tt0032553,nm0664197,Manuel París,cast,Cast (in credits order) verified as complete,male,0.99,166605
tt0032553,nm0674741,Jack Perrin,cast,Cast (in credits order) verified as complete,male,0.98,63210
tt0032553,nm0689447,Alexander Pollard,cast,Cast (in credits order) verified as complete,male,0.99,66065
tt0032553,nm0698139,Lucien Prival,cast,Cast (in credits order) verified as complete,male,0.98,6622
tt0032553,nm0723465,John Rice,cast,Cast (in credits order) verified as complete,male,0.99,218952
tt0032553,nm0727529,Cyril Ring,cast,Cast (in credits order) verified as complete,male,0.98,33508
tt0032553,nm10437441,Wyn Ritchie Evans,cast,Cast (in credits order) verified as complete,male,0.69,99
tt0032553,nm0740674,Henry Roquemore,cast,Cast (in credits order) verified as complete,male,0.98,30742
tt0032553,nm0761866,Tiny Sandford,cast,Cast (in credits order) verified as complete,female,0.75,1334
tt0032553,nm0763903,Francesca Santoro,cast,Cast (in credits order) verified as complete,female,0.99,106743
tt0032553,nm0776746,Hans Schumm,cast,Cast (in credits order) verified as complete,male,0.97,37182
tt0032553,nm0783763,Harry Semels,cast,Cast (in credits order) verified as complete,male,0.98,24264
tt0032553,nm0825088,Count Stefenelli,cast,Cast (in credits order) verified as complete,male,0.99,81
tt0032553,nm0828260,Bert Stevens,cast,Cast (in credits order) verified as complete,male,0.97,9442
tt0032553,nm0837998,Charles Sullivan,cast,Cast (in credits order) verified as complete,male,0.99,49331
tt0032553,nm0903694,Carl Voss,cast,Cast (in credits order) verified as complete,unknown,0,0
tt0032553,nm0907969,Leonard Walker,cast,Cast (in credits order) verified as complete,male,0.99,7781
tt0032553,nm0925118,Leo White,cast,Cast (in credits order) verified as complete,male,0.94,52253
tt0032553,nm0933489,Harry Wilson,cast,Cast (in credits order) verified as complete,male,0.98,24264
tt0032553,nm0000122,Charles Chaplin,producer,Produced by,male,0.99,49331
tt0032553,nm0214924,Carter DeHaven,producer,Produced by,male,0.95,1366
tt0032553,nm0000122,Charles Chaplin,composer,Music by,male,0.99,49331
tt0032553,nm0932745,Meredith Willson,composer,Music by,female,0.96,701
tt0032553,nm0835365,Karl Struss,cinematographer,Cinematography by,male,0.98,20591
tt0032553,nm0005906,Roland Totheroh,cinematographer,Cinematography by,male,0.99,30706
tt0032553,nm0630119,Willard Nico,editor,Film Editing by,male,0.99,267
tt0032553,nm2635155,Harold Rice,editor,Film Editing by,male,0.99,5937
tt0032553,nm0817968,J. Russell Spencer,art_director,Art Direction by,unknown,0,0
tt0032553,nm0102231,Edward G. Boyle,set_decorator,Set Decoration by,male,0.99,22248
tt0032553,nm1070570,Ed Voight,make_up_department,Makeup Department,male,0.95,6629
tt0032553,nm0716146,Alfred Reeves,production_manager,Production Management,male,0.98,13747
tt0032553,nm0238725,Wheeler Dryden,assistant_director,Second Unit Director or Assistant Director,male,0.87,31
tt0032553,nm0416391,Dan James,assistant_director,Second Unit Director or Assistant Director,male,0.95,55986
tt0032553,nm0578423,Robert Meltzer,assistant_director,Second Unit Director or Assistant Director,male,0.99,177418
tt0032553,nm5299653,Alex Finlayson,assistant_director,Second Unit Director or Assistant Director,male,0.9,411319
tt0032553,nm0091690,William Bogdanoff,art_department,Art Department,male,0.99,64097
tt0032553,nm2353398,Dick Fritsch,art_department,Art Department,male,0.97,4087
tt0032553,nm3271782,Frank Veseley,art_department,Art Department,male,0.99,82391
tt0032553,nm0927180,Clem Widrig,art_department,Art Department,male,0.64,4049
tt0032553,nm0739655,Glenn Rominger,sound_department,Sound Department,male,0.98,9801
tt0032553,nm0870174,Percy Townsend,sound_department,Sound Department,male,0.93,1990
tt0032553,nm0358518,Ralph Hammeras,special_effects,Special Effects by,male,0.99,10130
tt0032553,nm0181832,Jack Cosgrove,visual_effects,Visual Effects by,male,0.98,63210
tt0032553,nm0928777,Buster Wiles,stunts,Stunts,male,0.95,315
tt0032553,nm1682137,Frank Testera,camera_department,Camera and Electrical Department,male,0.99,82391
tt0032553,nm1678337,William Wallace,camera_department,Camera and Electrical Department,male,0.99,64097
tt0032553,nm2005122,Winifred Ritchie,costume_department,Costume and Wardrobe Department,female,0.95,367
tt0032553,nm0856558,Ted Tetrick,costume_department,Costume and Wardrobe Department,male,0.98,6828
tt0032553,nm0932745,Meredith Willson,music_department,Music Department,female,0.96,701
tt0032553,nm0236740,Carmen Dragon,music_department,Music Department,female,0.98,103801
tt0032553,nm0442209,Louis Kaufman,music_department,Music Department,male,0.97,26805
tt0032553,nm1684098,Al Kaye,music_department,Music Department,male,0.87,18287
tt0032553,nm0855720,Max Terr,music_department,Music Department,male,0.98,106688
tt0032553,nm0932745,Meredith Willson,music_department,Music Department,female,0.96,701
tt0032553,nm0247312,Evelyn Earle,script_department,Script and Continuity Department,female,0.98,12188
tt0032553,nm0074788,Henry Bergman,miscellaneous,Additional Crew,male,0.98,30742
tt0032553,nm2204076,Rollin Brown,miscellaneous,Additional Crew,male,0.81,129
tt0032553,nm0166101,Kay Clement,miscellaneous,Additional Crew,male,0.6,11485
tt0032553,nm1850079,Monroe Greenthal,miscellaneous,Additional Crew,male,0.54,175
tt0032553,nm2123959,Moody,miscellaneous,Additional Crew,male,0.92,1767
tt0032553,nm2107929,Kathleen Pryor,miscellaneous,Additional Crew,female,0.98,8685
tt0032553,nm6552461,Eugene Testera,miscellaneous,Additional Crew,male,0.95,8915
tt0032553,nm0903694,Carl Voss,miscellaneous,Additional Crew,unknown,0,0
tt0032553,nm2204358,Oscar Wright,miscellaneous,Additional Crew,male,0.99,69174
tt0037871,nm0512548,Leopold Lindtberg,director,Directed by,male,0.98,1531
tt0037871,nm0053523,Alberto Barberis,writer,Writing Credits (in alphabetical order),male,0.99,124347
tt0037871,nm0512548,Leopold Lindtberg,writer,Writing Credits (in alphabetical order),male,0.98,1531
tt0037871,nm0598746,Elizabeth Montagu,writer,Writing Credits (in alphabetical order),female,0.99,31288
tt0037871,nm0777849,Richard Schweizer,writer,Writing Credits (in alphabetical order),unknown,0,0
tt0037871,nm0777849,Richard Schweizer,writer,Writing Credits (in alphabetical order),unknown,0,0
tt0037871,nm0917047,David Wechsler,writer,Writing Credits (in alphabetical order),male,0.99,501011
tt0037871,nm0607141,Ewart G. Morrison,cast,"Cast (in credits order) complete, awaiting verification",male,1,25
tt0037871,nm0398323,John Hoy,cast,"Cast (in credits order) complete, awaiting verification",male,0.99,218952
tt0037871,nm0713981,Ray Reagan,cast,"Cast (in credits order) complete, awaiting verification",male,0.94,18330
tt0037871,nm0744243,Luisa Rossi,cast,"Cast (in credits order) complete, awaiting verification",female,0.98,37914
tt0037871,nm0301952,Giuseppe Galeati,cast,"Cast (in credits order) complete, awaiting verification",male,0.99,163742
tt0037871,nm0131042,Romano Calò,cast,"Cast (in credits order) complete, awaiting verification",male,0.97,4416
tt0037871,nm0259218,Tino Erler,cast,"Cast (in credits order) complete, awaiting verification",male,0.98,9975
tt0037871,nm0080876,Leopold Biberti,cast,"Cast (in credits order) complete, awaiting verification",male,0.98,1531
tt0037871,nm0826005,Sigfrit Steiner,cast,"Cast (in credits order) complete, awaiting verification",unknown,0,0
tt0037871,nm0314099,Emil Gerber,cast,"Cast (in credits order) complete, awaiting verification",male,0.98,16783
tt0037871,nm0317340,Therese Giehse,cast,"Cast (in credits order) complete, awaiting verification",female,0.98,6977
tt0037871,nm0777641,Robert Schwarz,cast,"Cast (in credits order) complete, awaiting verification",male,0.99,177418
tt0037871,nm0869671,Germaine Tournier,cast,"Cast (in credits order) complete, awaiting verification",female,0.93,2563
tt0037871,nm0757187,Maurice Sakhnowsky,cast,"Cast (in credits order) complete, awaiting verification",male,0.98,16593
tt0037871,nm0757186,Berthe Sakhnowsky,cast,"Cast (in credits order) complete, awaiting verification",female,0.86,932
tt0037871,nm0552485,Jean Martin,cast,"Cast (in credits order) complete, awaiting verification",male,0.95,196185
tt0037871,nm0854827,Gertrud ten Cate,cast,"Cast (in credits order) complete, awaiting verification",female,0.95,725
tt0037871,nm0739114,Carlo Romatko,cast,"Cast (in credits order) complete, awaiting verification",male,0.99,55640
tt0037871,nm0151749,Keye Chang,cast,"Cast (in credits order) complete, awaiting verification",male,0.54,13
tt0037871,nm7755214,Renata Italiani,cast,"Cast (in credits order) complete, awaiting verification",female,0.99,38513
tt0037871,nm4334503,Lina Paoli,cast,"Cast (in credits order) complete, awaiting verification",female,0.98,49378
tt0037871,nm7755216,Olga Peytrignet,cast,"Cast (in credits order) complete, awaiting verification",female,0.98,80307
tt0037871,nm7755215,Guido Rezzonico,cast,"Cast (in credits order) complete, awaiting verification",male,0.99,15568
tt0037871,nm3460705,Maria Rezzonico,cast,"Cast (in credits order) complete, awaiting verification",female,1,3
tt0037871,nm0830073,Hermann Stieger,cast,"Cast (in credits order) complete, awaiting verification",male,0.98,6231
tt0037871,nm0902810,Uors von Planta,cast,"Cast (in credits order) complete, awaiting verification",unknown,0,0
tt0037871,nm0917054,Lazar Wechsler,producer,Produced by,male,0.81,3571
tt0037871,nm0005967,Robert Blum,composer,Music by,male,0.99,177418
tt0037871,nm0005654,Emil Berna,cinematographer,Cinematography by,male,0.98,16783
tt0037871,nm0356409,Hermann Haller,editor,Film Editing by,male,0.98,6231
tt0037871,nm0299074,Robert Furrer,production_designer,Production Design by,male,0.99,177418
tt0037871,nm12172137,Karl Mattmüller,set_decorator,Set Decoration by,male,0.98,20591
tt0037871,nm1143920,Robert Gamma,costume_designer,Costume Design by,male,0.99,177418
tt0037871,nm3586185,Adolf Meidert,make_up_department,Makeup Department,male,0.95,2140
tt0037871,nm12172136,Edwin Otto Nuber,production_manager,Production Management,male,0.99,17259
tt0037871,nm0902810,Uors von Planta,production_manager,Production Management,unknown,0,0
