﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Robert und Bertram;Ufa-Palast Königstadt;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;1,694942796;2,128131326;0,054796824
Da stimmt was nicht;Ufa-Pavillon;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,64797759;0,81358581;0,020948857
Wie der Hase läuft;Ufa-Theater Alexanderplatz;Dienstag, 18. August 1942;Y;;;4;0,62778854;2,511154159;1;1;1,43059392;3,592441872;0,09250106
Vom Schicksal verweht;Ufa-Theater Colosseum;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;1,905573719;2,392594685;0,061606437
Des jungen Dessauers große Liebe;Ufa-Theater Friedrichshain;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;1,58892052;1,995012186;0,051369166
Einmal im Jahr;Ufa-Theater Gloriapalast;Dienstag, 18. August 1942;Y;;;3;0,62778854;1,883365619;1;1;0;0;0
Das große Spiel;Ufa-Theater Kammerlichtspiele;Dienstag, 18. August 1942;Y;;;4;0,62778854;2,511154159;1;1;1,997459692;5,015929214;0,129154148
Das große Spiel;Ufa-Theater Kurfürstendamm;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,833258682;1,046220503;0,02693892
Diener lassen bitten;Ufa-Theater Turmstraße;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;2,176990748;2,733379685;0,070381241
Vom Schicksal verweht;Ufa-Theater Weinbergsweg;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;2,063900319;2,591385935;0,066725073
13 Stühle;Ufa-Theater Weißensee;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,883824622;1,109709938;0,028573697
Nacht der Verwandlung;Union-Lichtspiele;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,549768487;0,690276711;0,017773796
Liebesschule;Universum am Lehniner Platz;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;2,521916554;3,166460622;0,081532555
Hochzeit auf Bärenhof;Universum-Lichtspiele;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,303223711;0,380720742;0,009803101
Diener lassen bitten;Weidenhof-Lichtspiele (Tageskino);Dienstag, 18. August 1942;Y;;;4;0,62778854;2,511154159;1;1;0,109842899;0,275832453;0,007102354
Vom Schicksal verweht;Welt-Kino;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;1,58892052;1,995012186;0,051369166
Verdacht auf Ursula;Wittelsbach-Palast;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,762386133;0,957234555;0,024647639
Schwarze Rosen;Ala-Film-Palast;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,853565291;1,136372704;0,029260231
Liebesfreud - Liebesleid;Alhambra-Lichtspiele;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;1,008415124;1,342528139;0,034568486
Vom Schicksal verweht;Alhambra-Palast;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;1,416457616;1,885765258;0,048556189
Rembrandt;Alhambra, Film- und Bühnenschau;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;1,221720483;1,626506868;0,041880597
Gabriele eins, zwei, drei;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;1,11455202;1,483830827;0,03820686
Vom Schicksal verweht;Amor-Lichtspiele;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,347141768;0,46215847;0,011900025
Vom Schicksal verweht;Arkadia-Lichtspiele;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,319404048;0,425230554;0,010949176
NOT AVAILABLE;Astra-Lichtspiele;Mittwoch, 19. August 1942;;;;;0,665662437;;;;0,413544188;0;0
Ihre Melodie;Atrium;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Ihre Melodie;B.-L. (Bavaria Lichtspiele);Mittwoch, 19. August 1942;Y;;;4;0,665662437;2,662649748;1;1;0;0;0
NOT AVAILABLE;Beba-Palast;Mittwoch, 19. August 1942;;;;;0,665662437;;;;0,21668661;0;0
NOT AVAILABLE;Beusselpalast;Mittwoch, 19. August 1942;;;;;0,665662437;;;;0,302593309;0;0
Vom Schicksal verweht;BTL Biophon Theater Lichtspiele;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,902106301;1,200996558;0,030924218
Rembrandt;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,669239355;0,890975;0,022941535
Vom Schicksal verweht;Deutsche Lichtspiele;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,142795769;0,190107559;0,004895041
Vom Schicksal verweht;Elysium-Lichtspiele;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;1,433421181;1,908349273;0,0491377
NOT AVAILABLE;Film-Palast;Mittwoch, 19. August 1942;;;;;0,665662437;;;;0,230727398;0;0
NOT AVAILABLE;Filmbühne Tegel;Mittwoch, 19. August 1942;;;;;0,665662437;;;;1,043946914;0;0
Vom Schicksal verweht;Filmpalast Ballschmieder;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,756483271;1,007124996;0,025932258
NOT AVAILABLE;Fortuna-Lichtspiele;Mittwoch, 19. August 1942;;;;;0,665662437;;;;0;0;0
Heute Abend bei mir;Humboldt-Theater;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;1,033860471;1,376404161;0,035440753
Die Liebe des Maharadscha;Kant-Lichtspiele;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,66620196;0,88693124;0,022837413
Vom Schicksal verweht;Kristallpalast;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;1,410803095;1,878237253;0,048362352
Die Töchter Ihrer Exzellenz;Lichtspielhaus;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,384125394;0,511395692;0,013167824
NOT AVAILABLE;Marga-Lichtspiele;Mittwoch, 19. August 1942;;;;;0,665662437;;;;0,281159616;0;0
Vom Schicksal verweht;Odeum-Lichtspiele;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,801872268;1,067552496;0,027488194
NOT AVAILABLE;Orpheum-Theater;Mittwoch, 19. August 1942;;;;;0,665662437;;;;0,842370867;0;0
Rembrandt;Palast-Theater;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,85104368;1,13301562;0,02917379
Adresse unbekannt;Pharus-Lichtspiele;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,946864895;1,260584787;0,032458543
Vom Schicksal verweht;Piccadilly-Theater;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;1,662429298;2,213233476;0,056988102
NOT AVAILABLE;Roland-Lichtspiele;Mittwoch, 19. August 1942;;;;;0,665662437;;;;0,198175693;0;0
Vom Schicksal verweht;Splendid ;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,732527968;0,975232704;0,02511107
Rembrandt;Tivoli-Lichtspiele;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;1,037642887;1,381439786;0,035570414
Einer zuviel an Bord;Ufa-Palast;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;2,698620349;3,592740396;0,092508747
Die große Liebe;Ufa-Palast am Zoo;Mittwoch, 19. August 1942;Y;;;3;0,665662437;1,996987311;1;1;0;0;0
Robert und Bertram;Ufa-Palast Königstadt;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;1,694942796;2,256519505;0,058102665
Da stimmt was nicht;Ufa-Pavillon;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,64797759;0,862668683;0,022212682
Wie der Hase läuft;Ufa-Theater Alexanderplatz;Mittwoch, 19. August 1942;Y;;;4;0,665662437;2,662649748;1;1;1,43059392;3,80917054;0,098081563
Vom Schicksal verweht;Ufa-Theater Colosseum;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;1,905573719;2,536937692;0,065323096
Des jungen Dessauers große Liebe;Ufa-Theater Friedrichshain;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;1,58892052;2,115369411;0,05446822
Einmal im Jahr;Ufa-Theater Gloriapalast;Mittwoch, 19. August 1942;Y;;;3;0,665662437;1,996987311;1;1;0;0;0
Das große Spiel;Ufa-Theater Kammerlichtspiele;Mittwoch, 19. August 1942;Y;;;4;0,665662437;2,662649748;1;1;1,997459692;5,318535547;0,136945897
Das große Spiel;Ufa-Theater Kurfürstendamm;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,833258682;1,10933801;0,02856412
Diener lassen bitten;Ufa-Theater Turmstraße;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;2,176990748;2,898281933;0,074627276
Vom Schicksal verweht;Ufa-Theater Weinbergsweg;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;2,063900319;2,747721832;0,070750534
13 Stühle;Ufa-Theater Weißensee;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,883824622;1,176657704;0,030297522
Nacht der Verwandlung;Union-Lichtspiele;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,549768487;0,731920461;0,018846072
Liebesschule;Universum am Lehniner Platz;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;2,521916554;3,357490239;0,086451338
Hochzeit auf Bärenhof;Universum-Lichtspiele;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,303223711;0,403689269;0,010394513
Diener lassen bitten;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 19. August 1942;Y;;;4;0,665662437;2,662649748;1;1;0,109842899;0,292473168;0,007530833
Vom Schicksal verweht;Welt-Kino;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;1,58892052;2,115369411;0,05446822
Verdacht auf Ursula;Wittelsbach-Palast;Mittwoch, 19. August 1942;Y;;;2;0,665662437;1,331324874;1;1;0,762386133;1,014983623;0,026134608
Schwarze Rosen;Ala-Film-Palast;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,853565291;0,846401738;0,021793827
Liebesfreud - Liebesleid;Alhambra-Lichtspiele;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;1,008415124;0,999951993;0,025747562
Vom Schicksal verweht;Alhambra-Palast;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;1,416457616;1,404569985;0,036165989
Rembrandt;Alhambra, Film- und Bühnenschau;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;1,221720483;1,211467185;0,031193824
Gabriele eins, zwei, drei;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;1,11455202;1,105198133;0,028457523
Vom Schicksal verweht;Amor-Lichtspiele;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,347141768;0,344228378;0,008863467
Vom Schicksal verweht;Arkadia-Lichtspiele;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,319404048;0,316723447;0,008155248
NOT AVAILABLE;Astra-Lichtspiele;Donnerstag, 20. August 1942;;;;;0,495803746;;;;0,413544188;0;0
Ihre Melodie;Atrium;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Ihre Melodie;B.-L. (Bavaria Lichtspiele);Donnerstag, 20. August 1942;Y;;;4;0,495803746;1,983214985;1;1;0;0;0
NOT AVAILABLE;Beba-Palast;Donnerstag, 20. August 1942;;;;;0,495803746;;;;0,21668661;0;0
NOT AVAILABLE;Beusselpalast;Donnerstag, 20. August 1942;;;;;0,495803746;;;;0,302593309;0;0
Vom Schicksal verweht;BTL Biophon Theater Lichtspiele;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,902106301;0,894535367;0,02303321
Rembrandt;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,669239355;0,663622758;0,017087488
Vom Schicksal verweht;Deutsche Lichtspiele;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,142795769;0,141597354;0,003645962
Vom Schicksal verweht;Elysium-Lichtspiele;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;1,433421181;1,421391182;0,036599114
NOT AVAILABLE;Film-Palast;Donnerstag, 20. August 1942;;;;;0,495803746;;;;0,230727398;0;0
NOT AVAILABLE;Filmbühne Tegel;Donnerstag, 20. August 1942;;;;;0,495803746;;;;1,043946914;0;0
Vom Schicksal verweht;Filmpalast Ballschmieder;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,756483271;0,75013448;0,019315061
NOT AVAILABLE;Fortuna-Lichtspiele;Donnerstag, 20. August 1942;;;;;0,495803746;;;;0;0;0
Heute Abend bei mir;Humboldt-Theater;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;1,033860471;1,025183789;0,02639725
Die Liebe des Maharadscha;Kant-Lichtspiele;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,66620196;0,660610855;0,017009935
Vom Schicksal verweht;Kristallpalast;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;1,410803095;1,398962919;0,036021614
Die Töchter Ihrer Exzellenz;Lichtspielhaus;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,384125394;0,380901619;0,009807759
NOT AVAILABLE;Marga-Lichtspiele;Donnerstag, 20. August 1942;;;;;0,495803746;;;;0,281159616;0;0
Vom Schicksal verweht;Odeum-Lichtspiele;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,801872268;0,795142549;0,020473965
NOT AVAILABLE;Orpheum-Theater;Donnerstag, 20. August 1942;;;;;0,495803746;;;;0,842370867;0;0
Rembrandt;Palast-Theater;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,85104368;0,84390129;0,021729444
Adresse unbekannt;Pharus-Lichtspiele;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,946864895;0,938918324;0,024176018
Vom Schicksal verweht;Piccadilly-Theater;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;1,662429298;1,648477348;0,04244631
NOT AVAILABLE;Roland-Lichtspiele;Donnerstag, 20. August 1942;;;;;0,495803746;;;;0,198175693;0;0
Vom Schicksal verweht;Splendid ;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,732527968;0,726380221;0,018703418
Rembrandt;Tivoli-Lichtspiele;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;1,037642887;1,028934461;0,026493826
Einer zuviel an Bord;Ufa-Palast;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;2,698620349;2,675972157;0,068903067
Die große Liebe;Ufa-Palast am Zoo;Donnerstag, 20. August 1942;Y;;;3;0,495803746;1,487411239;1;1;0;0;0
Robert und Bertram;Ufa-Palast Königstadt;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;1,694942796;1,680717976;0,043276468
Da stimmt was nicht;Ufa-Pavillon;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,64797759;0,642539433;0,016544618
Wie der Hase läuft;Ufa-Theater Alexanderplatz;Donnerstag, 20. August 1942;Y;;;4;0,495803746;1,983214985;1;1;1,43059392;2,837175299;0,073053854
Vom Schicksal verweht;Ufa-Theater Colosseum;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;1,905573719;1,889581177;0,048654444
Des jungen Dessauers große Liebe;Ufa-Theater Friedrichshain;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;1,58892052;1,575585492;0,040569433
Einmal im Jahr;Ufa-Theater Gloriapalast;Donnerstag, 20. August 1942;Y;;;3;0,495803746;1,487411239;1;1;0;0;0
Das große Spiel;Ufa-Theater Kammerlichtspiele;Donnerstag, 20. August 1942;Y;;;4;0,495803746;1,983214985;1;1;1,997459692;3,961391993;0,102001082
Das große Spiel;Ufa-Theater Kurfürstendamm;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,833258682;0,826265552;0,021275345
Diener lassen bitten;Ufa-Theater Turmstraße;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;2,176990748;2,158720336;0,055584454
Vom Schicksal verweht;Ufa-Theater Weinbergsweg;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;2,063900319;2,04657902;0,05269695
13 Stühle;Ufa-Theater Weißensee;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,883824622;0,876407117;0,02256643
Nacht der Verwandlung;Union-Lichtspiele;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,549768487;0,54515455;0,014037074
Liebesschule;Universum am Lehniner Platz;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;2,521916554;2,50075135;0,064391341
Hochzeit auf Bärenhof;Universum-Lichtspiele;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,303223711;0,300678904;0,00774212
Diener lassen bitten;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 20. August 1942;Y;;;4;0,495803746;1,983214985;1;1;0,109842899;0,217842084;0,005609172
Vom Schicksal verweht;Welt-Kino;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;1,58892052;1,575585492;0,040569433
Verdacht auf Ursula;Wittelsbach-Palast;Donnerstag, 20. August 1942;Y;;;2;0,495803746;0,991607492;1;1;0,762386133;0,755987802;0,019465777
Rembrandt;Ala-Film-Palast;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;0,853565291;1,20004876;0,030899813
Liebesfreud - Liebesleid;Alhambra-Lichtspiele;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;1,008415124;1,417756008;0,036505513
Die Geierwally;Alhambra-Palast;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;1,416457616;1,991433138;0,05127701
Vom Schicksal verweht;Alhambra, Film- und Bühnenschau;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;1,221720483;1,71764734;0,044227354
Das große Spiel;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;1,11455202;1,56697652;0,040347762
Das große Spiel;Amor-Lichtspiele;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;0,347141768;0,488055281;0,012566837
Ungeküßt soll man nicht schlafen gehen;Arkadia-Lichtspiele;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;0,319404048;0,449058128;0,011562707
NOT AVAILABLE;Astra-Lichtspiele;Freitag, 21. August 1942;;;;;0,702962487;;;;0,413544188;0;0
Ihre Melodie;Atrium;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Ihre Melodie;B.-L. (Bavaria Lichtspiele);Freitag, 21. August 1942;Y;;;4;0,702962487;2,811849949;1;1;0;0;0
NOT AVAILABLE;Beba-Palast;Freitag, 21. August 1942;;;;;0,702962487;;;;0,21668661;0;0
NOT AVAILABLE;Beusselpalast;Freitag, 21. August 1942;;;;;0,702962487;;;;0,302593309;0;0
Das große Spiel;BTL Biophon Theater Lichtspiele;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;0,902106301;1,268293779;0,03265704
Vom Schicksal verweht;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;0,669239355;0,940900323;0,024227052
Capriccio;Deutsche Lichtspiele;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;0,142795769;0,200760138;0,005169332
Schlußakkord;Elysium-Lichtspiele;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;1,433421181;2,015282637;0,051891106
NOT AVAILABLE;Film-Palast;Freitag, 21. August 1942;;;;;0,702962487;;;;0,230727398;0;0
NOT AVAILABLE;Filmbühne Tegel;Freitag, 21. August 1942;;;;;0,702962487;;;;1,043946914;0;0
Der Postmeister;Filmpalast Ballschmieder;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;0,756483271;1,063558724;0,027385359
NOT AVAILABLE;Fortuna-Lichtspiele;Freitag, 21. August 1942;;;;;0,702962487;;;;0;0;0
Vom Schicksal verweht;Humboldt-Theater;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;1,033860471;1,453530256;0,037426657
Fanny Elssler;Kant-Lichtspiele;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;0,66620196;0,936629973;0,024117096
Liebesfreud - Liebesleid;Kristallpalast;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;1,410803095;1,983483305;0,051072311
Rembrandt;Lichtspielhaus;Freitag, 21. August 1942;Y;;;2;0,702962487;1,405924975;1;1;0,384125394;0,540051485;0,013905677
NOT AVAILABLE;Marga-Lichtspiele;Freitag, 21. August 1942;;;;;0,702962487;;;;0,281159616;0;0
