﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
NOT AVAILABLE;Orpheum-Theater;Dienstag, 15. August 1933;;;;;0,62778854;;;;0,830842759;0;0
Die kalte Mamsell;Palast-Theater;Dienstag, 15. August 1933;Y;;;2;0,62778854;1,255577079;1;1;0,846633742;1,063013921;0,005752861
Die Sünde der Madelon Claudet;Pharus-Lichtspiele;Dienstag, 15. August 1933;N;;Y;3;0,62778854;1,883365619;1;0,7;0,88322447;1,164404221;0,006301569
Helden des Alltags;Pharus-Lichtspiele;Dienstag, 15. August 1933;N;;N;3;0,62778854;1,883365619;1;0,3;0,88322447;0,49903038;0,002700672
Iglu - Das ewige Schweigen;Piccadilly-Theater;Dienstag, 15. August 1933;N;;N;4;0,62778854;2,511154159;1;0,3;1,697626255;1,278900369;0,006921203
Kind, ich freu mich auf Dein Kommen;Piccadilly-Theater;Dienstag, 15. August 1933;N;;Y;4;0,62778854;2,511154159;1;0,7;1,697626255;2,984100861;0,016149475
NOT AVAILABLE;Roland-Lichtspiele;Dienstag, 15. August 1933;;;;;0,62778854;;;;0;0;0
Der Läufer von Marathon;Splendid ;Dienstag, 15. August 1933;Y;;;3;0,62778854;1,883365619;1;1;0,73307631;1,380650719;0,00747186
Flucht nach Nizza;Tivoli-Lichtspiele;Dienstag, 15. August 1933;N;;Y;2;0,62778854;1,255577079;1;0,7;1,038419627;0,912671118;0,00493923
Frauengefängnis;Tivoli-Lichtspiele;Dienstag, 15. August 1933;N;;N;2;0,62778854;1,255577079;1;0,3;1,038419627;0,391144765;0,002116813
Der Stern von Valencia;Ufa-Palast;Dienstag, 15. August 1933;Y;;;2;0,62778854;1,255577079;1;1;2,717616696;3,412177234;0,018466155
Wie werde ich energisch?;Ufa-Palast;Dienstag, 15. August 1933;N;;SHORT;2;0,62778854;;1;;2,717616696;0;0
Ein gewisser Herr Gran;Ufa-Palast am Zoo;Dienstag, 15. August 1933;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Dienstag, 15. August 1933;;;;;0,62778854;;;;1,696211566;0;0
Jenseits der Weichsel;Ufa-Pavillon;Dienstag, 15. August 1933;Y;;;3;0,62778854;1,883365619;1;1;0,648462641;1,221292244;0,006609438
Der Stern von Valencia;Ufa-Theater Alexanderplatz;Dienstag, 15. August 1933;Y;;;5;0,62778854;3,138942699;1;1;1,451470448;4,556082564;0,024656787
Wie werde ich energisch?;Ufa-Theater Alexanderplatz;Dienstag, 15. August 1933;N;;SHORT;5;0,62778854;;1;;1,451470448;0;0
Der Stern von Valencia;Ufa-Theater Colosseum;Dienstag, 15. August 1933;Y;;;2;0,62778854;1,255577079;1;1;1,980563964;2,486750717;0,013457896
Wie werde ich energisch?;Ufa-Theater Colosseum;Dienstag, 15. August 1933;N;;SHORT;2;0,62778854;;1;;1,980563964;0;0
Der Stern von Valencia;Ufa-Theater Friedrichshain;Dienstag, 15. August 1933;Y;;;2;0,62778854;1,255577079;1;1;1,590109925;1,996505576;0,010804768
Wie werde ich energisch?;Ufa-Theater Friedrichshain;Dienstag, 15. August 1933;N;;SHORT;2;0,62778854;;1;;1,590109925;0;0
Saison in Kairo;Ufa-Theater Gloriapalast;Dienstag, 15. August 1933;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Die Nacht der großen Liebe;Ufa-Theater Kammerlichtspiele;Dienstag, 15. August 1933;Y;;;4;0,62778854;2,511154159;1;1;2,000369603;5,023236449;0,027184949
Liebe muß verstanden sein;Ufa-Theater Kurfürstendamm;Dienstag, 15. August 1933;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Der Stern von Valencia;Ufa-Theater Turmstraße;Dienstag, 15. August 1933;Y;;;2;0,62778854;1,255577079;1;1;2,255013542;2,831343317;0,015322775
Wie werde ich energisch?;Ufa-Theater Turmstraße;Dienstag, 15. August 1933;N;;SHORT;2;0,62778854;;1;;2,255013542;0;0
Der Stern von Valencia;Ufa-Theater Weinbergsweg;Dienstag, 15. August 1933;Y;;;2;0,62778854;1,255577079;1;1;2,065445276;2,593325748;0,014034663
Wie werde ich energisch?;Ufa-Theater Weinbergsweg;Dienstag, 15. August 1933;N;;SHORT;2;0,62778854;;1;;2,065445276;0;0
Der Stern von Valencia;Ufa-Theater Weißensee;Dienstag, 15. August 1933;Y;;;2;0,62778854;1,255577079;1;1;0,88322447;1,108956401;0,006001494
Die kalte Mamsell;Union-Lichtspiele;Dienstag, 15. August 1933;N;;Y;3;0,62778854;1,883365619;1;0,7;0,607933726;0,801473035;0,004337443
Die Sünde der Madelon Claudet;Union-Lichtspiele;Dienstag, 15. August 1933;N;;N;3;0,62778854;1,883365619;1;0,3;0,607933726;0,343488444;0,001858904
Die kalte Mamsell;Universum am Lehniner Platz;Dienstag, 15. August 1933;Y;;;2;0,62778854;1,255577079;1;1;2,523804365;3,168830914;0,017149204
NOT AVAILABLE;Universum-Lichtspiele;Dienstag, 15. August 1933;;;;;0,62778854;;;;0,299665445;0;0
Die kalte Mamsell;Weidenhof-Lichtspiele (Tageskino);Dienstag, 15. August 1933;Y;;;5;0,62778854;3,138942699;1;1;0,109925123;0,345048664;0,001867348
Johann Strauß, k.u.k. Hofballmusikdirektor;Welt-Kino;Dienstag, 15. August 1933;N;;N;2;0,62778854;1,255577079;1;0,3;1,64386809;0,619200929;0,003351016
Nagana;Welt-Kino;Dienstag, 15. August 1933;N;;Y;2;0,62778854;1,255577079;1;0,7;1,64386809;1,444802167;0,007819037
Die kalte Mamsell;Wittelsbach-Palast;Dienstag, 15. August 1933;Y;;;3;0,62778854;1,883365619;1;1;0,709256014;1,335788392;0,007229072
Die Blume von Hawaii;Ala-Film-Palast;Mittwoch, 16. August 1933;Y;;;2;0,665662437;1,331324874;1;1;0,757049546;1,007878891;0,005454479
NOT AVAILABLE;Alhambra-Lichtspiele;Mittwoch, 16. August 1933;;;;;0,665662437;;;;0;0;0
NOT AVAILABLE;Alhambra-Palast;Mittwoch, 16. August 1933;;;;;0,665662437;;;;1,013222877;0;0
Das letzte Erlebnis;Alhambra, Film- und Bühnenschau;Mittwoch, 16. August 1933;N;;N;3;0,665662437;1,996987311;1;0,3;1,261749243;0,755909169;0,004090859
Großstadtnacht;Alhambra, Film- und Bühnenschau;Mittwoch, 16. August 1933;N;;Y;3;0,665662437;1,996987311;1;0,7;1,261749243;1,76378806;0,009545338
Ich liebe Dich (1932);Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 16. August 1933;Y;;;3;0,665662437;1,996987311;1;1;1,098983591;2,194656286;0,011877127
Siegfrieds Tod;Amor-Lichtspiele;Mittwoch, 16. August 1933;Y;;;3;0,665662437;1,996987311;1;1;0,336466465;0,671919261;0,003636319
Morgen beginnt das Leben;Arkadia-Lichtspiele;Mittwoch, 16. August 1933;Y;;;3;0,665662437;1,996987311;1;1;0,336466465;0,671919261;0,003636319
Betragen ungenügend;Astra-Lichtspiele;Mittwoch, 16. August 1933;N;;Y;5;0,665662437;3,328312185;1;0,7;0,420583081;0,979882256;0,005302965
Der Mann ohne Furcht;Astra-Lichtspiele;Mittwoch, 16. August 1933;N;;N;5;0,665662437;3,328312185;1;0,3;0,420583081;0,419949538;0,002272699
NOT AVAILABLE;Atrium;Mittwoch, 16. August 1933;;;;;0,665662437;;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Mittwoch, 16. August 1933;;;;;0,665662437;;;;0;0;0
Das letzte Erlebnis;Beba-Palast;Mittwoch, 16. August 1933;N;;Y;2;0,665662437;1,331324874;1;0,7;0,210310658;0,195994267;0,00106069
Die Maske fällt;Beba-Palast;Mittwoch, 16. August 1933;N;;N;2;0,665662437;1,331324874;1;0,3;0,210310658;0,083997543;0,000454581
NOT AVAILABLE;Beusselpalast;Mittwoch, 16. August 1933;;;;;0,665662437;;;;0,323848972;0;0
Der Stern von Valencia;BTL Biophon Theater Lichtspiele;Mittwoch, 16. August 1933;Y;;;3;0,665662437;1,996987311;1;1;0,935204716;1,86759195;0,010107108
Wie werde ich energisch?;BTL Biophon Theater Lichtspiele;Mittwoch, 16. August 1933;N;;SHORT;3;0,665662437;;1;;0,935204716;0;0
Die letzte Parade;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 16. August 1933;N;;N;3;0,665662437;1,996987311;1;0,3;0,615026286;0,368459907;0,001994046
Frauengefängnis;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 16. August 1933;N;;Y;3;0,665662437;1,996987311;1;0,7;0,615026286;0,859739783;0,004652774
Die singende Stadt;Deutsche Lichtspiele;Mittwoch, 16. August 1933;Y;;;3;0,665662437;1,996987311;1;1;0,143380596;0,286329231;0,001549568
Die Sünde der Madelon Claudet;Elysium-Lichtspiele;Mittwoch, 16. August 1933;N;;N;2;0,665662437;1,331324874;1;0,3;1,485422973;0,593274166;0,003210705
Kind, ich freu mich auf Dein Kommen;Elysium-Lichtspiele;Mittwoch, 16. August 1933;N;;Y;2;0,665662437;1,331324874;1;0,7;1,485422973;1,384306386;0,007491644
S.A.-Mann Brand;Film-Palast;Mittwoch, 16. August 1933;Y;;;2;0,665662437;1,331324874;1;1;0,252349849;0,33595963;0,00181816
Der Sohn des Rajah;Filmbühne Tegel;Mittwoch, 16. August 1933;N;;N;2;0,665662437;1,331324874;1;0,3;1,072486857;0,428348529;0,002318153
Hochzeitsreise zu Dritt (1932);Filmbühne Tegel;Mittwoch, 16. August 1933;N;;Y;2;0,665662437;1,331324874;1;0,7;1,072486857;0,999479901;0,005409025
Morgen beginnt das Leben;Filmpalast Ballschmieder;Mittwoch, 16. August 1933;Y;;;3;0,665662437;1,996987311;1;1;0,757049546;1,511818337;0,008181718
NOT AVAILABLE;Fortuna-Lichtspiele;Mittwoch, 16. August 1933;;;;;0,665662437;;;;0,162364187;0;0
Der Stern von Valencia;Humboldt-Theater;Mittwoch, 16. August 1933;Y;;;4;0,665662437;2,662649748;1;1;1,044728373;2,78174574;0,015054361
Ariane;Kant-Lichtspiele;Mittwoch, 16. August 1933;Y;;;3;0,665662437;1,996987311;1;1;0,681898996;1,361743643;0,007369538
Morgen beginnt das Leben;Kristallpalast;Mittwoch, 16. August 1933;Y;;;3;0,665662437;1,996987311;1;1;1,442982316;2,881617376;0,015594851
Der Kampf um den Bär;Lichtspielhaus;Mittwoch, 16. August 1933;N;;SHORT;3;0,665662437;1,996987311;1;0,3;0,40544209;0;0
Die kalte Mamsell;Lichtspielhaus;Mittwoch, 16. August 1933;Y;;;3;0,665662437;1,996987311;1;1;0,40544209;0,809662709;0,004381765
Ein Lied geht um die Welt;Marga-Lichtspiele;Mittwoch, 16. August 1933;Y;;;3;0,665662437;1,996987311;1;1;0,210081249;0,419529589;0,002270427
CINEMA CLOSED;Odeum-Lichtspiele;Mittwoch, 16. August 1933;;;;;0,665662437;;1;;0,820137008;0;0
NOT AVAILABLE;Orpheum-Theater;Mittwoch, 16. August 1933;;;;;0,665662437;;;;0,830842759;0;0
Die kalte Mamsell;Palast-Theater;Mittwoch, 16. August 1933;Y;;;2;0,665662437;1,331324874;1;1;0,846633742;1,12714456;0,006099925
Die Sünde der Madelon Claudet;Pharus-Lichtspiele;Mittwoch, 16. August 1933;N;;Y;3;0,665662437;1,996987311;1;0,7;0,88322447;1,234651642;0,006681736
Helden des Alltags;Pharus-Lichtspiele;Mittwoch, 16. August 1933;N;;N;3;0,665662437;1,996987311;1;0,3;0,88322447;0,529136418;0,002863601
Iglu - Das ewige Schweigen;Piccadilly-Theater;Mittwoch, 16. August 1933;N;;N;4;0,665662437;2,662649748;1;0,3;1,697626255;1,356055236;0,007338753
Kind, ich freu mich auf Dein Kommen;Piccadilly-Theater;Mittwoch, 16. August 1933;N;;Y;4;0,665662437;2,662649748;1;0,7;1,697626255;3,164128883;0,017123757
NOT AVAILABLE;Roland-Lichtspiele;Mittwoch, 16. August 1933;;;;;0,665662437;;;;0;0;0
Der Läufer von Marathon;Splendid ;Mittwoch, 16. August 1933;Y;;;3;0,665662437;1,996987311;1;1;0,73307631;1,46394409;0,00792263
Flucht nach Nizza;Tivoli-Lichtspiele;Mittwoch, 16. August 1933;N;;Y;2;0,665662437;1,331324874;1;0,7;1,038419627;0,967731716;0,005237209
Frauengefängnis;Tivoli-Lichtspiele;Mittwoch, 16. August 1933;N;;N;2;0,665662437;1,331324874;1;0,3;1,038419627;0,414742164;0,002244518
Der Stern von Valencia;Ufa-Palast;Mittwoch, 16. August 1933;Y;;;2;0,665662437;1,331324874;1;1;2,717616696;3,618030705;0,019580201
Wie werde ich energisch?;Ufa-Palast;Mittwoch, 16. August 1933;N;;SHORT;2;0,665662437;;1;;2,717616696;0;0
Ein gewisser Herr Gran;Ufa-Palast am Zoo;Mittwoch, 16. August 1933;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Mittwoch, 16. August 1933;;;;;0,665662437;;;;1,696211566;0;0
Jenseits der Weichsel;Ufa-Pavillon;Mittwoch, 16. August 1933;Y;;;3;0,665662437;1,996987311;1;1;0,648462641;1,294971667;0,007008179
Der Stern von Valencia;Ufa-Theater Alexanderplatz;Mittwoch, 16. August 1933;Y;;;5;0,665662437;3,328312185;1;1;1,451470448;4,830946777;0,026144308
Wie werde ich energisch?;Ufa-Theater Alexanderplatz;Mittwoch, 16. August 1933;N;;SHORT;5;0,665662437;;1;;1,451470448;0;0
Der Stern von Valencia;Ufa-Theater Colosseum;Mittwoch, 16. August 1933;Y;;;2;0,665662437;1,331324874;1;1;1,980563964;2,636774069;0,014269798
Wie werde ich energisch?;Ufa-Theater Colosseum;Mittwoch, 16. August 1933;N;;SHORT;2;0,665662437;;1;;1,980563964;0;0
Der Stern von Valencia;Ufa-Theater Friedrichshain;Mittwoch, 16. August 1933;Y;;;2;0,665662437;1,331324874;1;1;1,590109925;2,116952896;0,011456609
Wie werde ich energisch?;Ufa-Theater Friedrichshain;Mittwoch, 16. August 1933;N;;SHORT;2;0,665662437;;1;;1,590109925;0;0
Saison in Kairo;Ufa-Theater Gloriapalast;Mittwoch, 16. August 1933;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Die Nacht der großen Liebe;Ufa-Theater Kammerlichtspiele;Mittwoch, 16. August 1933;Y;;;4;0,665662437;2,662649748;1;1;2,000369603;5,32628362;0,028824992
Liebe muß verstanden sein;Ufa-Theater Kurfürstendamm;Mittwoch, 16. August 1933;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Der Stern von Valencia;Ufa-Theater Turmstraße;Mittwoch, 16. August 1933;Y;;;2;0,665662437;1,331324874;1;1;2,255013542;3,002155619;0,016247184
Wie werde ich energisch?;Ufa-Theater Turmstraße;Mittwoch, 16. August 1933;N;;SHORT;2;0,665662437;;1;;2,255013542;0;0
Der Stern von Valencia;Ufa-Theater Weinbergsweg;Mittwoch, 16. August 1933;Y;;;2;0,665662437;1,331324874;1;1;2,065445276;2,749778672;0,014881361
Wie werde ich energisch?;Ufa-Theater Weinbergsweg;Mittwoch, 16. August 1933;N;;SHORT;2;0,665662437;;1;;2,065445276;0;0
Der Stern von Valencia;Ufa-Theater Weißensee;Mittwoch, 16. August 1933;Y;;;2;0,665662437;1,331324874;1;1;0,88322447;1,175858707;0,006363559
Die kalte Mamsell;Union-Lichtspiele;Mittwoch, 16. August 1933;N;;Y;3;0,665662437;1,996987311;1;0,7;0,607933726;0,849825156;0,004599117
Die Sünde der Madelon Claudet;Union-Lichtspiele;Mittwoch, 16. August 1933;N;;N;3;0,665662437;1,996987311;1;0,3;0,607933726;0,364210781;0,00197105
Die kalte Mamsell;Universum am Lehniner Platz;Mittwoch, 16. August 1933;Y;;;2;0,665662437;1,331324874;1;1;2,523804365;3,360003528;0,0181838
NOT AVAILABLE;Universum-Lichtspiele;Mittwoch, 16. August 1933;;;;;0,665662437;;;;0,299665445;0;0
Die kalte Mamsell;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 16. August 1933;Y;;;5;0,665662437;3,328312185;1;1;0,109925123;0,365865128;0,001980003
Johann Strauß, k.u.k. Hofballmusikdirektor;Welt-Kino;Mittwoch, 16. August 1933;N;;N;2;0,665662437;1,331324874;1;0,3;1,64386809;0,656556743;0,00355318
Nagana;Welt-Kino;Mittwoch, 16. August 1933;N;;Y;2;0,665662437;1,331324874;1;0,7;1,64386809;1,531965734;0,008290753
Die kalte Mamsell;Wittelsbach-Palast;Mittwoch, 16. August 1933;Y;;;3;0,665662437;1,996987311;1;1;0,709256014;1,41637526;0,007665195
Die Blume von Hawaii;Ala-Film-Palast;Donnerstag, 17. August 1933;Y;;;2;0,495803746;0,991607492;1;1;0,757049546;0,750696002;0,004062646
NOT AVAILABLE;Alhambra-Lichtspiele;Donnerstag, 17. August 1933;;;;;0,495803746;;;;0;0;0
NOT AVAILABLE;Alhambra-Palast;Donnerstag, 17. August 1933;;;;;0,495803746;;;;1,013222877;0;0
Das letzte Erlebnis;Alhambra, Film- und Bühnenschau;Donnerstag, 17. August 1933;N;;N;3;0,495803746;1,487411239;1;0,3;1,261749243;0,563022001;0,003046985
Großstadtnacht;Alhambra, Film- und Bühnenschau;Donnerstag, 17. August 1933;N;;Y;3;0,495803746;1,487411239;1;0,7;1,261749243;1,313718003;0,007109631
Ich liebe Dich (1932);Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 17. August 1933;Y;;;3;0,495803746;1,487411239;1;1;1,098983591;1,634640544;0,008846412
Siegfrieds Tod;Amor-Lichtspiele;Donnerstag, 17. August 1933;Y;;;3;0,495803746;1,487411239;1;1;0,336466465;0,500464001;0,002708431
Morgen beginnt das Leben;Arkadia-Lichtspiele;Donnerstag, 17. August 1933;Y;;;3;0,495803746;1,487411239;1;1;0,336466465;0,500464001;0,002708431
Betragen ungenügend;Astra-Lichtspiele;Donnerstag, 17. August 1933;N;;Y;5;0,495803746;2,479018731;1;0,7;0,420583081;0,729843335;0,003949795
Der Mann ohne Furcht;Astra-Lichtspiele;Donnerstag, 17. August 1933;N;;N;5;0,495803746;2,479018731;1;0,3;0,420583081;0,312790001;0,001692769
NOT AVAILABLE;Atrium;Donnerstag, 17. August 1933;;;;;0,495803746;;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Donnerstag, 17. August 1933;;;;;0,495803746;;;;0;0;0
Das letzte Erlebnis;Beba-Palast;Donnerstag, 17. August 1933;N;;Y;2;0,495803746;0,991607492;1;0,7;0,210310658;0,145981937;0,000790031
Die Maske fällt;Beba-Palast;Donnerstag, 17. August 1933;N;;N;2;0,495803746;0,991607492;1;0,3;0,210310658;0,062563687;0,000338585
NOT AVAILABLE;Beusselpalast;Donnerstag, 17. August 1933;;;;;0,495803746;;;;0,323848972;0;0
Der Stern von Valencia;BTL Biophon Theater Lichtspiele;Donnerstag, 17. August 1933;Y;;;3;0,495803746;1,487411239;1;1;0,935204716;1,391034004;0,007528053
Wie werde ich energisch?;BTL Biophon Theater Lichtspiele;Donnerstag, 17. August 1933;N;;SHORT;3;0,495803746;;1;;0,935204716;0;0
Die letzte Parade;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 17. August 1933;N;;N;3;0,495803746;1,487411239;1;0,3;0,615026286;0,274439103;0,00148522
Frauengefängnis;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 17. August 1933;N;;Y;3;0,495803746;1,487411239;1;0,7;0,615026286;0,640357907;0,003465514
Die singende Stadt;Deutsche Lichtspiele;Donnerstag, 17. August 1933;Y;;;3;0,495803746;1,487411239;1;1;0,143380596;0,21326591;0,001154161
Die Sünde der Madelon Claudet;Elysium-Lichtspiele;Donnerstag, 17. August 1933;N;;N;2;0,495803746;0,991607492;1;0,3;1,485422973;0,441886965;0,002391421
Kind, ich freu mich auf Dein Kommen;Elysium-Lichtspiele;Donnerstag, 17. August 1933;N;;Y;2;0,495803746;0,991607492;1;0,7;1,485422973;1,031069584;0,005579983
S.A.-Mann Brand;Film-Palast;Donnerstag, 17. August 1933;Y;;;2;0,495803746;0,991607492;1;1;0,252349849;0,250232001;0,001354215
Der Sohn des Rajah;Filmbühne Tegel;Donnerstag, 17. August 1933;N;;N;2;0,495803746;0,991607492;1;0,3;1,072486857;0,319045801;0,001726625
Hochzeitsreise zu Dritt (1932);Filmbühne Tegel;Donnerstag, 17. August 1933;N;;Y;2;0,495803746;0,991607492;1;0,7;1,072486857;0,744440202;0,004028791
Morgen beginnt das Leben;Filmpalast Ballschmieder;Donnerstag, 17. August 1933;Y;;;3;0,495803746;1,487411239;1;1;0,757049546;1,126044003;0,006093969
NOT AVAILABLE;Fortuna-Lichtspiele;Donnerstag, 17. August 1933;;;;;0,495803746;;;;0,162364187;0;0
Der Stern von Valencia;Humboldt-Theater;Donnerstag, 17. August 1933;Y;;;4;0,495803746;1,983214985;1;1;1,044728373;2,071920965;0,011212904
Ariane;Kant-Lichtspiele;Donnerstag, 17. August 1933;Y;;;3;0,495803746;1,487411239;1;1;0,681898996;1,014264231;0,005489035
Morgen beginnt das Leben;Kristallpalast;Donnerstag, 17. August 1933;Y;;;3;0,495803746;1,487411239;1;1;1,442982316;2,146308114;0,011615475
Der Kampf um den Bär;Lichtspielhaus;Donnerstag, 17. August 1933;N;;SHORT;3;0,495803746;1,487411239;1;0,3;0,40544209;0;0
Die kalte Mamsell;Lichtspielhaus;Donnerstag, 17. August 1933;Y;;;3;0,495803746;1,487411239;1;1;0,40544209;0,603059122;0,003263659
Ein Lied geht um die Welt;Marga-Lichtspiele;Donnerstag, 17. August 1933;Y;;;3;0,495803746;1,487411239;1;1;0,210081249;0,312477211;0,001691076
CINEMA CLOSED;Odeum-Lichtspiele;Donnerstag, 17. August 1933;;;;;0,495803746;;1;;0,820137008;0;0
NOT AVAILABLE;Orpheum-Theater;Donnerstag, 17. August 1933;;;;;0,495803746;;;;0,830842759;0;0
