﻿Date; Location ;Venue;Title;Speaker;Organizer;Source
28/11/1897; Middelburg ;Schuttershof;Griekenland en Creta;Dr. D. C. Hesseling;Maatschappij tot Nut van 't Algemeen;http://resolver.kb.nl/resolve?urn=ddd:010630075:mpeg21:p004
16/12/1897; Middelburg ;Ons Huis;Het leven in de mijnen;F. M. Wibaut;Ons Huis;https://krantenbankzeeland.nl/issue/mco/1897-12-14/edition/0/page/4
20/12/1897; s-Gravenhage ;Loge - Fluweelen Burgwal;Het Huis van Oranje;L. Plette;Christelijke Volksbond;http://resolver.kb.nl/resolve?urn=MMKB04:000123478:mpeg21:p012
28/12/1897; Zwolle ;Odeon;Andree's poolballon op Spitsbergen;Dr. L. Bleekrode;Maatschappij tot Nut van 't Algemeen;http://resolver.kb.nl/resolve?urn=MMHCO01:000074855:mpeg21:p003
10/01/1898; Enschede ;Gebouw Evangelie en Vrijheid;Reis door het Heilige Land;Prof. C. H. van Rhijn;Chr. Nat. Werkmansbond;http://resolver.kb.nl/resolve?urn=MMSAEN01:000040104:mpeg21:p003
21/01/1898; Middelburg ;Ons Huis;Poolreizen;L. A. E. van der Leij;Ons Huis;https://krantenbankzeeland.nl/issue/mco/1898-01-18/edition/0/page/4
31/01/1898; s-Gravenhage ;*;De Vrede van Munster;L. Plette;Christelijke Volksbond;http://resolver.kb.nl/resolve?urn=MMKB04:000123101:mpeg21:p016
28/02/1898; Middelburg ;Gebouw Latijnsche Schoolstraat;De plaatselijke verdeeling der verichtingen in de groote hersenen;Dr. G. C. van Walsen;Natuurkundig Gezelschap;http://resolver.kb.nl/resolve?urn=ddd:010630154:mpeg21:p004
02/03/1898; Delft ;Stads Doelen;Reisschetsen uit de Molukken;Dr. K. Martin;Indologische Vereeniging;http://resolver.kb.nl/resolve?urn=MMKB08:000138244:mpeg21:p003
18/03/1898; Apeldoorn ;*;Dwars door Sumatra;Dr. J. F. van Bemmelen;Natuurkundige Vereeniging ;http://resolver.kb.nl/resolve?urn=MMCODA02:000185726:mpeg21:p003
28/04/1898; Enschede ;Groote Societeit;Reisherinneringen uit Zuitserland en Italie;P. van der Byl;*;http://resolver.kb.nl/resolve?urn=MMSAEN01:000040167:mpeg21:p003
28/09/1898; Delft ;Stads Doelen;Portretten, Veldslagen, Paleizen enz. omtrent het Huis van Oranje, Tafreelen tot drankbestrijding, Inhuldigingsplechtigheden, enz. enz, enz;Joh. Scheepmaker;*;https://resolver.kb.nl/resolve?urn=MMKB08:000139526:mpeg21:a0020
03/10/1898; Rotterdam ;Nutszaal;De geschiedenis der caricatuur;K. O. Meinsma;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=ddd:010177425:mpeg21:a0143
04/10/1898; Vlaardingen ;Harmonie;Portretten, Veldslagen en Paleizen, betrekking hebbende op het Huis van Oranje. Het brandende Ichip gered. Daniël Dabberton, enz. Beweegbare platen, draaiende Sterren, Portretten van H. M. de Ioningin, de Inhuldigings-plecktigheid enz;Joh. Scheepmaker;*;https://resolver.kb.nl/resolve?urn=MMSAVL02:000515154:mpeg21:a00007
24/10/1898; Middelburg ;Gebouw Latijnsche Schoolstraat;De Gedaante-verwisseling onzer aarde;Dr. H. Blink;Natuurkundig Gezelschap;https://resolver.kb.nl/resolve?urn=ddd:010630385:mpeg21:a0039
16/11/1898; Delft ;Stads Doelen;Vaderlansche Geschiedenis, Christoffel met zijn orgel, Inhuldigingstefereelen, enz.;Joh. Scheepmaker;*;http://resolver.kb.nl/resolve?urn=MMKB08:000139619:mpeg21:a0011
24/11/1898; Zwolle ;Odeon;Palestina;Prof. C. H. van Rhijn;*;https://resolver.kb.nl/resolve?urn=MMHCO01:000080709:mpeg21:a0012
20/12/1898; Delft ;Stads Doelen;Van Holland naar Indie;J. C. van der Grijp;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=MMKB08:000139670:mpeg21:a0015
21/12/1898; Schiedam ;Musis Sacrum;Ijzerman's toch door Sumatra;Dr. J. F. van Bemmelen;Maatschappij tot Nut van 't Algemeen;https://schiedam.courant.nu/issue/SC/1898-12-20/edition/0/page/4
20/01/1899; s-Gravenhage ;Diligentia;De witte mieren;Dr. J. F. van Bemmelen;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=MMKB19:000901034:mpeg21:a00068
26/01/1899; Haarlem ;Gebouw Weten en Werken;(voordrachten met lichtbeelden);H. P. Berlage;Toynbee-Vereeniging;https://nha.courant.nu/issue/HD/1899-01-24/edition/0/page/4
02/03/1899; Rotterdam ;Odeon;De versiereingen van het menschelijk lichaam, een ethnographische studie met lichtbeelden;Mevrouw Rutgers-Hoitsema;Vereeniging ter behartiging van de Belangen der vrouw.;https://resolver.kb.nl/resolve?urn=ddd:010177702:mpeg21:a0039
12/03/1899; Enschede ;Groote Societeit;Wat zijn bacteriën, wat doen ze, en op weike manier maken wij ze onschadelijk.;C. J. Snuif;Vereeniging voor Volksvoordrachten;https://resolver.kb.nl/resolve?urn=MMSAEN01:000040632:mpeg21:a0037
13/03/1899; Middelburg ;Ons Huis;het Hooren;Dr. H. Japikse;Ons Huis;https://krantenbankzeeland.nl/issue/zee/1899-03-11/edition/0/page/6
06/05/1899; Rotterdam ;Gebouw Caledonia;Een reis over Java;J. F. Niermeyer;*;https://resolver.kb.nl/resolve?urn=ddd:010177754:mpeg21:a0057
30/05/1899; s-Gravenhage ;Zaal Prinsegracht 4;Armenie;Prof. Minas Tchéraz;*;https://resolver.kb.nl/resolve?urn=MMKB04:000132215:mpeg21:a0071
25/10/1899; Rotterdam ;Nutszaal;Herinneringen uit Liberië;Dr. Buttikofer;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=ddd:010178053:mpeg21:a0125
20/11/1899; s-Gravenhage ;Loge - Fluweelen Burgwal;Transvaal;J. A. Wormser;Christelijke Volksbond;https://resolver.kb.nl/resolve?urn=MMKB04:000124594:mpeg21:a0094
22/11/1899; Rotterdam ;Nutszaal;Luchtscheepvaart;Dr. Justus van de Stadt;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=ddd:010178077:mpeg21:a0160
25/11/1899; Amsterdam ;Odeon;Eene reis door Javan en Madoera (I);J. F. Niermeyer;*;https://resolver.kb.nl/resolve?urn=ddd:110555123:mpeg21:a0063
27/11/1899; Amsterdam ;D’ Geelvinck;Onze samenleving in Woord en Beeld;K. Heijenbrock;*;https://resolver.kb.nl/resolve?urn=MMKB19:000037043:mpeg21:a00053
04/12/1899; Middelburg ;Societeit St. Joris;De Planeet Mars en hare bewoners;A. Pannekoek;Natuurkundig Gezelschap;https://resolver.kb.nl/resolve?urn=ddd:010630696:mpeg21:a0023
11/12/1899; Middelburg ;Schuttershof;Transvaalavond;J. A. Wormser;*;https://krantenbankzeeland.nl/issue/zee/1899-12-09/edition/0/page/3
11/12/1899; s-Gravenhage ;Diligentia;Vrouwenkleding en haar invloed op de schoonheid der vrouw;Dr. Stratz;Vereeniging  voor  Verbetering  van Vrouwenkleding;https://resolver.kb.nl/resolve?urn=MMKB23:001448060:mpeg21:a00053
14/12/1899; Enschede ;Groote Societeit;Het leven van Pres. Kruger;Otto Schrieke;Chr. Nat. Werkmansbond;https://resolver.kb.nl/resolve?urn=MMSAEN01:000040947:mpeg21:a0016
15/12/1899; s-Hertogenbosch ;Casino;Poolstreken;Dr. L. Bleekrode;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=MMSADB01:000011588:mpeg21:a0097
16/12/1899; Amsterdam ;Odeon;Eene reis door Javan en Madoera (II);J. F. Niermeyer;*;https://resolver.kb.nl/resolve?urn=ddd:010163342:mpeg21:a0030
19/12/1899; Rotterdam ;Odeon;Onze samenleving in Woord en Beeld;K. Heijenbrock;*;https://resolver.kb.nl/resolve?urn=ddd:010178099:mpeg21:a0065
21/12/1899; Bodegraven ;Hotel Van Haaften;Iets over Transvaal;Dr. C. Dekker;Maatschappij tot Nut van 't Algemeen;https://www.archieven.nl/nl/zoeken?mivast=0&mizig=304&miadt=105&miaet=14&micode=RB_1899&minr=7395256&miview=ldt
22/12/1899; Paterswolde ;Familie - Hotel;De Macht van het kleine;Heer. Engelsman;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=ddd:010886503:mpeg21:a0049
26/12/1899; Leeuwarden ;Harmonie;Transvaal;M. H. A. v. d. Valk;Department Patrimonium Dokkum en Omstreken;https://resolver.kb.nl/resolve?urn=ddd:010595655:mpeg21:a0094
27/12/1899; s-Gravenhage ;Gebouw van Werkliedenbond;Onze samenleving in Woord en Beeld;K. Heijenbrock;*;https://resolver.kb.nl/resolve?urn=MMKB19:000037068:mpeg21:a00068
28/12/1899; Middelburg ;Ons Huis;Een en ander over vogels;Jac. P. Thijsse;Ons Huis;https://krantenbankzeeland.nl/issue/mco/1899-12-23/edition/0/page/4
29/12/1899; Purmerend ;*;De Zon en de Planeten;Dr. H. Blink;Maatschappij tot Nut van 't Algemeen;https://proxy.archieven.nl/0/E9C8A2271BB53BFF8CE59F1395D62789
07/01/1900; Koog aan de Zaan ;De Waakzaamheid;Onze samenleving in Woord en Beeld;K. Heijenbrock;Socialisten-Bond afd. Koog-Zaandijk;https://resolver.kb.nl/resolve?urn=MMIISG07:000760001:mpeg21:a00014
09/01/1900; Nijmegen ;Hotel De Bonte Os;Grondverbetering in Nederland;H. J. Lovink;Nederlandsche  Heide-Maatschappij;https://hdl.handle.net/21.12122/546445287
15/01/1900; s-Gravenhage ;Loge - Fluweelen Burgwal;Door Palestina;Dr. L. Heldring;Christelijke Volksbond;https://resolver.kb.nl/resolve?urn=MMKB04:000124760:mpeg21:a0087
25/01/1900; Nijmegen ;Societeit Burgerlust;De Toepassingen der Photographie in de Wetenschap;Prof. Dr. Ernst Cohen;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546445378
07/02/1900; Amsterdam ;Ons Huis;Een wandeling door Amsterdam;Dr. M. J. de Boer;Ons Huis;https://resolver.kb.nl/resolve?urn=MMKB19:000037077:mpeg21:p00004
09/02/1900; s-Gravenhage ;Diligentia;Over vogelbekdieren;Dr. J. F. van Bemmelen;*;https://resolver.kb.nl/resolve?urn=MMKB23:001448024:mpeg21:a00063
09/02/1900; s-Gravenhage ;Diligentia;Over vogelbekdieren;Dr. J. F. van Bemmelen;Maatschappij Diligentia;https://resolver.kb.nl/resolve?urn=MMKB19:000907071:mpeg21:a00069
12/02/1900; s-Gravenhage ;Loge - Fluweelen Burgwal;De Ontwikkeling  van het Madonna-ideaal;P. H. Hugenholtz Jr.;Nederlandsche Protestantenbond and Licht, Liefde, Leven;https://resolver.kb.nl/resolve?urn=MMKB23:001453032:mpeg21:a00059
13/02/1900; Rotterdam ;Verkoop Lokaal ;Transvaalavond;Mej. Lagerwaard-Huizer;*;https://resolver.kb.nl/resolve?urn=KBDDD02:000200494:mpeg21:a0024
14/02/1900; Amsterdam ;Ons Huis;Mieren;Dr. H. Bos;Ons Huis;https://resolver.kb.nl/resolve?urn=MMKB19:000037077:mpeg21:p00004
15/02/1900; De Bilt ;Bewaarschool;Transvaal;H. Stap;*;https://proxy.archieven.nl/0/10E9AD2A58734D439DEE172E9CDFD971
15/02/1900; Nijmegen ;Societeit Burgerlust;Indrukken van eene reis door de V. S. van Noord-Amerika;Tutein Nolthenius;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546445525
16/02/1900; Aalten ;Societeit op het Blik;Transvaalavond;H. J. Moll;*;https://resolver.kb.nl/resolve?urn=ddd:011150088:mpeg21:a0063
21/02/1900; Delft ;Gebouw De Gemeenschap;Oorlog in Zuid-Afrika;H. J. Kolfstee;*;https://resolver.kb.nl/resolve?urn=MMKB08:000116236:mpeg21:a0019
24/02/1900; Amsterdam ;Artis Natura Magistra;Zuid-Afrika en de Oranje Vrijstaat;D. Aitton;Koninklijk Nederlands Aardrijkskunding Genootschapp;https://proxy.archieven.nl/0/8B12AA063FB3410DB1901424187AA6C9
24/02/1900; Deventer ;Schouwburg;Eene reis over Java en Madoera;J. F. Niermeyer;*;https://proxy.archieven.nl/0/29493F894D1B49FE9948BFE3FA878301
28/02/1900; Amsterdam ;Ons Huis;Het vergaan der wereld;Dr. B. C. Goudsmit;Ons Huis;https://resolver.kb.nl/resolve?urn=MMKB19:000037077:mpeg21:p00004
04/03/1900; s-Gravenhage ;Diligentia;"1. Napoleon I, van Corsica tot St. Helena; 2. Het Jurkje (naar levende modellen); 3. Humoristische vordrachten";J. C. van der Grijp;*;https://resolver.kb.nl/resolve?urn=MMKB04:000124865:mpeg21:a0061
05/03/1900; Haarlem ;Nutszaal;Het Elmirastelsel;D. de Clercq;Haarlemsche Kook- en Huishoudschool;https://resolver.kb.nl/resolve?urn=MMKB12:000062052:mpeg21:a00063
09/03/1900; Leeuwarden ;Zaal Visser;Transvaalavond;J. A. Wormser;*;https://resolver.kb.nl/resolve?urn=MMKB12:000062054:mpeg21:a00055
12/03/1900; Hilversum ;Wilhelmina Hotel;Onze samenleving in Woord en Beeld;K. Heijenbrock;S. D. A. P. Hilversum;https://resolver.kb.nl/resolve?urn=MMKB23:001531178:mpeg21:a00017
14/03/1900; Amsterdam ;Ons Huis;Vlinders;D. ter Haar;Ons Huis;https://resolver.kb.nl/resolve?urn=MMKB19:000037077:mpeg21:p00004
14/03/1900; Nijmegen ;Nutszaal;De wederkerige overgang van wit in grauw tin ;Dr. J. G. Vriens;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546445716
15/03/1900; s-Gravenhage ;Gebouw voor Kunsten en Wetenschappen;Causerie over Zuid-Afrika;J. A. Wormser;*;https://resolver.kb.nl/resolve?urn=MMKB19:000907134:mpeg21:a00100
15/03/1900; Rotterdam ;Irene;Het Madonna ideaal;P. H. Hugenholtz Jr.;Nederlandsche Protestantenbond;https://resolver.kb.nl/resolve?urn=KBDDD02:000200560:mpeg21:a0090
23/03/1900; Middelburg ;Concert- en Gehoorzaal;Mededeelingen betreffende zijne reis door Palestina;Dr. L. Heldring;*;https://resolver.kb.nl/resolve?urn=ddd:010630788:mpeg21:a0043
27/03/1900; Hilversum ;Concertgebouw;Transvaal;J. A. Wormser;*;https://resolver.kb.nl/resolve?urn=ddd:011165002:mpeg21:a0019
28/03/1900; Utrecht ;*;Het tegenwordige standpunt der luchtschepvaart;C. Nobel;Natuurkundig Genootschap;https://proxy.archieven.nl/0/61BC26228BCE4E6CB3949308F4151F75
31/03/1900; Amsterdam ;Artis Natura Magistra;Over de vulkanen van Java;J. F. Niermeyer;Koninklijk Nederlands Aardrijkskunding Genootschapp;https://proxy.archieven.nl/0/5928FF17096A4E71B6CC6925B3D5B5FD
17/04/1900; Enschede ;Groote Societeit;Indrukken uit Zuid-Afrika;D. Aitton;Nederlandsche Zuid-Afrika Vereeniging;https://resolver.kb.nl/resolve?urn=MMSAEN01:000040450:mpeg21:a0017
28/04/1900; Middelburg ;Schuttershof;Kijkes in fabrieken en werkplaatsen;F. M. Wibaut;Middelburgsche  Bestuurdersbond;https://resolver.kb.nl/resolve?urn=ddd:010630817:mpeg21:a0041
01/06/1900; Hilvarenbeek ;Lookal van L. Naaijkens;Grondverbetering;A. A.  Nengerman;*;https://resolver.kb.nl/resolve?urn=ddd:010155332:mpeg21:a0041
16/10/1900; Wormerveer ;Zaal der Nieuwe Societeit;Stuurbare Luchtschepen;Dr. L. Bleekrode;Maatschappij tot Nut van 't Algemeen;https://proxy.archieven.nl/0/4F83F563162C4D4EBB12C40112B7357C
24/10/1900; Rotterdam ;Nutszaal;Reis naar Athene;Dr. J. Berlage;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=KBDDD02:000202994:mpeg21:a0130
31/10/1900; Amsterdam ;Ons Huis;Stadsreiniging;P. J. te Winkel;Ons Huis;https://resolver.kb.nl/resolve?urn=MMKB19:000046147:mpeg21:a00055
01/11/1900; De Bilt ;Bewaarschool;Het eiland Rotti en zijne bewoners;G. J. H. Legrand;*;https://proxy.archieven.nl/0/913265C3EB4545A381FABDF65E23587E
13/11/1900; s-Hertogenbosch ;Casino;Kijkes op Java;Heer van Frijberghe de Coningh;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=MMSADB01:000011810:mpeg21:a0109
14/11/1900; Amsterdam ;Ons Huis;Wat wij uit een stuk krijt en een stuk graniet kunnen leeren ;Prof. Dr. Eug. Dubois;Ons Huis;https://resolver.kb.nl/resolve?urn=MMKB19:000046147:mpeg21:a00055
21/11/1900; Amsterdam ;Ons Huis;Kijkes in fabrieken en werkplaatsen;F. M. Wibaut;Ons Huis;https://resolver.kb.nl/resolve?urn=MMKB19:000046147:mpeg21:a00055
28/11/1900; Nijmegen ;Nutszaal;Demonstratie eener inrichting tot biologische reiniging van riool- en afvalwater (bacteriologie);Dr. Jenny Weijerman;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546447554
29/11/1900; s-Gravenhage ;Diligentia;Natuurkundige indrukken der Parijsche Tentoonstelling;Dr. L. Bleekrode;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=MMKB19:000918180:mpeg21:a00043
10/12/1900; Middelburg ;Schuttershof;Transvaalavond;A. H. Pinot;Chr. Nat. Werkmansbond;https://resolver.kb.nl/resolve?urn=ddd:010630988:mpeg21:a0036
10/12/1900; Rotterdam ;Verkoop Lokaal ;De oorlog in Zuid-Afrika;L. A. F. H. van Wouw Sr. and L. L. Steen ;*;https://resolver.kb.nl/resolve?urn=KBDDD02:000203316:mpeg21:a0021
12/12/1900; Amsterdam ;Ons Huis;Stanley's avonturen in het Congogebied;Dr. J. A. Stricker;Ons Huis;https://resolver.kb.nl/resolve?urn=MMKB19:000046147:mpeg21:a00055
12/12/1900; Den Helder ;Zaal 't Centrum;De visscherij op het  Zuiderzee en het droogmaking;Dr. P. P. C. Hoek;Heldersch Komitee voor Volkslezingen;https://kranten.archiefalkmaar.nl/issue/VB/1900-12-12/edition/0/page/3
13/12/1900; Bodegraven ;Hotel Van Haaften;De beteekenis der vroegere Ambachtsgilden;Heer van Wagtendonk;Maatschappij tot Nut van 't Algemeen;https://www.archieven.nl/nl/zoeken?mivast=0&mizig=304&miadt=105&miaet=14&micode=RB_1900&minr=7395667&miview=ldt
17/12/1900; Deventer ;Schouwburg;Een bezoek aan een Engelsche steenkolenmijn;W. Kraak;Volksbond and Volksbelang;https://proxy.archieven.nl/0/1DC43E56B06443768CE4607D943BAA32
19/12/1900; Amsterdam ;Ons Huis;Holbein's Doodendans;Dt. A. G. C. de Vries;Ons Huis;https://resolver.kb.nl/resolve?urn=MMKB19:000046147:mpeg21:a00055
21/12/1900; Rotterdam ;Café Tivoli;De Haven van Rotterdam en hare uitbreiding;W. Cool Jr. ;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=KBDDD02:000203349:mpeg21:a0015
23/12/1900; Middelburg ;Ons Huis;De Dodo en andere  uitgeroeide en uitgestorven vogels ;Dr. J. F. van Bemmelen;Ons Huis;https://resolver.kb.nl/resolve?urn=ddd:010630998:mpeg21:a0023
30/12/1900; Delft ;Lookal van den Heer Kruif;Elmirastelsel of Hoe moeten wij met onze misdadigers aan.;D. de Clercq;Vereeniging De Dageraad;https://resolver.kb.nl/resolve?urn=MMKB08:000117698:mpeg21:a0030
04/01/1901; Nijmegen ;Nutszaal;Eierleggende Zoogdieren (Vogelbekdieren);Dr. J. F. van Bemmelen;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/1568417536
09/01/1901; Haarlem ;Gebouw Weten en Werken;Aarde, Lucht en Water;Ds. W. G. Huet ;Toynbee-Vereeniging;https://nha.courant.nu/issue/HD/1901-01-09/edition/0/page/3
16/01/1901; Amsterdam ;Ons Huis;Over het wetenschappelijk onderzoek der zeen  van den Indischen Archipel naar aanleiding van de Siboga-expeditie;Prof. Dr. Max Weber;Ons Huis;https://resolver.kb.nl/resolve?urn=MMKB19:000046147:mpeg21:a00055
23/01/1901; Amsterdam ;Ons Huis;Invloed van alcohol op het menschelijk lichaam;Dr. J. van Waijenburg;Ons Huis;https://resolver.kb.nl/resolve?urn=MMKB19:000046147:mpeg21:a00055
24/01/1901; Arnhem ;Nutszaal;De Madonna;P. H. Hugenholtz Jr.;Nederlandsche Protestantenbond;https://resolver.kb.nl/resolve?urn=MMKB08:000095290:mpeg21:a0011
03/02/1901; Hengelo (O.) ;Beursgebouw;"Samenstelling en werking van automobielen; Bondstocht naar Parijs";D. Fockema;Algemeen Nederlandschen Wielrijdersbond (ANWB);https://resolver.kb.nl/resolve?urn=MMSAEN01:000040995:mpeg21:a0030
04/02/1901; Zutphen ;Zaal der Algemeene Arbeiders Vereeniging;Grieksche Kunst;Dr. J. Hooykaas;Ontwikkelingsclub Zutphen;https://resolver.kb.nl/resolve?urn=MMRAZ02:000378029:mpeg21:a00012
06/02/1901; Amsterdam ;Ons Huis;De photographie en hare toepassing;Prof. Dr. Ernst Cohen;Ons Huis;https://resolver.kb.nl/resolve?urn=MMKB19:000046147:mpeg21:a00055
19/02/1901; Heerenveen ;Posthuis;Enoch Arden & Gezichten op Londen;Heer G. & Ds. J. Bruins Jr.;Toynbee-Vereeniging O. A. ;https://resolver.kb.nl/resolve?urn=ddd:010809434:mpeg21:a0001
20/02/1901; Amsterdam ;Ons Huis;Het passiespel te Oberammergau;Dr. H. L. Oort;Ons Huis;https://resolver.kb.nl/resolve?urn=MMKB19:000046147:mpeg21:a00055
21/02/1901; Brielle ;Zaal van Van Engelen;Poolonderzoek;J. Brester;Maatschappij tot Nut van 't Algemeen;https://www.archieven.nl/nl/zoeken?mivast=0&mizig=304&miadt=126&miaet=14&micode=NBC-1901&minr=758296&miview=ldt
21/02/1901; Middelburg ;Ons Huis;Reis door Nederland en Belgie;Mej. Jac. Terwoert;Ons Huis;https://krantenbankzeeland.nl/issue/mco/1901-02-18/edition/0/page/6
22/02/1901; Purmerend ;*;Over bestuurbare luchtschepen;Dr. L. Bleekrode;Maatschappij tot Nut van 't Algemeen;https://proxy.archieven.nl/0/97F3B2424420034A46D7696708A9CCBA
