﻿Film title;POPSTAT (including first-run cinemas);Ranked order (including first-run cinemas);Number of spectators in millions (including first-run cinemas)
Der Postmeister;28,69492721;80;1,999405911
Die Julika;26,4299218;81;1,841584803
Ich kenn' Dich nicht und liebe Dich;25,62626555;82;1,785587621
Kameraden (Ritt zwischen den Fronten);23,72367174;83;1,653018638
Die große Liebe;21,93563526;84;1,528431784
Rote Mühle;21,63302564;85;1,507346543
Die ganz großen Torheiten;21,36323968;86;1,488548389
Clarissa;20,98626483;87;1,462281526
Die Frau des Anderen (Romanze);20,98626483;87;1,462281526
Unter dem Kreuz des Südens;20,96629999;88;1,460890415
Truxa;20,59142751;89;1,434770041
Tanz mit dem Kaiser;20,13396441;90;1,402894914
Der Weg ins Freie;19,93598583;91;1,389100158
Frauen sind doch bessere Diplomaten;19,93598583;91;1,389100158
Der Meineidbauer;19,93598583;91;1,389100158
Eine Frau ohne Bedeutung;19,91884152;92;1,387905576
Der Edelweißkönig;19,85072012;93;1,383159011
Hurra! Ich bin Papa!;19,65681819;94;1,369648307
Der weiße Traum;19,61745371;95;1,366905468
Burgtheater;19,53811759;96;1,361377484
Kongo-Expreß;19,53811759;96;1,361377484
Karussell;19,4539351;97;1,355511814
Ich klage an;18,64543589;98;1,299177184
Unsterbliche Liebe;18,4639569;99;1,286532086
Streit um den Knaben Jo;18,27332353;100;1,273249129
Der grüne Kaiser;18,10906394;101;1,261803845
Mordsache Holm;18,0758363;102;1,259488608
Ich hab von dir geträumt;17,78381767;103;1,239141327
Das schöne Fräulein Schragg;17,73651074;104;1,235845073
Ein Mann geht seinen Weg (1942);17,29368323;105;1,204989726
Der Tiger von Eschnapur;16,9474189;106;1,18086271
Der Herrscher;16,75604458;107;1,167528125
Polterabend;16,64478958;108;1,159776097
Artisten;16,63677063;109;1,159217352
Auf Wiedersehen, Franziska;16,48653947;110;1,148749541
Hab' mich lieb;16,40068454;111;1,142767339
Frasquita;16,15967583;112;1,125974327
Der blaue Schleier;16,15181534;113;1,125426624
Die Kellnerin Anna;16,00946842;114;1,115508172
Die gläserne Kugel;16,00946842;114;1,115508172
Altes Herz wird wieder jung;15,59970966;115;1,08695699
Einer zuviel an Bord;15,59970966;116;1,08695699
Die Gattin;15,44524753;117;1,076194373
Knox und die lustigen Vagabunden (Zirkusvagabunden);15,40018668;118;1,073054622
Die letzte Runde;14,97226685;119;1,043238013
Varieté;14,80864331;120;1,031837048
Befreite Hände;14,25510243;121;0,993267411
Bal paré;13,67447517;122;0,952810449
Schlußakkord;13,52554925;123;0,942433585
Verwehte Spuren;13,0190181;124;0,907139494
Schicksal;12,42722535;125;0,865904543
Gabriele Dambrone;12,391733;126;0,863431506
Wir machen Musik;12,38191284;127;0,862747256
Serenade;12,1810061;128;0,848748471
Das indische Grabmal;12,04615384;129;0,839352231
Jugend;12,01046948;130;0,836865816
Angelika;11,42080539;131;0,795779185
Geheimzeichen LB 17;11,42080539;131;0,795779185
Wunschkonzert;10,42890457;132;0,726665493
Der Zigeunerbaron;10,22607887;133;0,712532999
Diesel;9,727004823;134;0,677758504
Die gute Sieben;9,68036351;135;0,674508629
Spiel mit der Liebe;9,530512682;136;0,664067319
Jenny und der Herr im Frack;9,405596276;137;0,655363391
Da stimmt was nicht;8,374953094;138;0,583550207
Das Bad auf der Tenne;7,902534822;139;0,550633034
Wie der Hase läuft;7,755647371;140;0,540398206
Ungeküßt soll man nicht schlafen gehen;7,306805689;141;0,509123804
Komm zu mir zurück;6,971193151;142;0,485738984
Waldrausch;6,769065822;143;0,471655151
Bismarck;6,6085746;144;0,460472439
Hochzeit auf Bärenhof;6,535164295;145;0,455357354
Der Choral von Leuthen;6,530704515;146;0,455046605
Flucht und Heimkehr;6,128856641;147;0,427046638
Paradies der Junggesellen;6,12391748;148;0,426702487
Herz ohne Heimat;6,091476062;149;0,424442033
Die Reise nach Tilsit;6,066368078;150;0,422692558
Drei Väter um Anna;6,010826806;151;0,418822552
Die Finanzen des Großherzogs;6,010826806;151;0,418822552
Narren im Schnee;5,994033133;152;0,417652402
Die Sache mit Styx (Wer die Heimat liebt);5,887472544;153;0,41022747
Damals;5,86742962;154;0,408830919
Ferien vom Ich;5,664562953;155;0,39469557
Moral;5,610638604;156;0,390938228
Tanz auf dem Vulkan;5,593578569;157;0,389749518
Zwischen Hamburg und Haiti;5,593578569;158;0,389749518
Die drei Codonas;5,56332885;159;0,387641777
Großreinemachen;5,494137173;160;0,382820638
Liebe streng verboten;5,494137173;160;0,382820638
Die heimliche Gräfin;5,481210298;161;0,381919919
Männer müssen so sein;5,313962953;162;0,370266454
Familienanschluß;5,231479973;163;0,364519202
Mein Leben für Irland;5,169836454;164;0,360224004
Der Gefangene des Königs;5,138475885;165;0,358038861
La Habanera;5,115016847;166;0,356404282
Versprich mir nichts;5,077928251;167;0,353820021
Immer nur Du;4,873545357;168;0,339579025
Der ungetreue Eckehart (1940);4,793913197;169;0,334030413
... und die Musik spielt dazu;4,793913197;169;0,334030413
Leinen aus Irland;4,783897798;170;0,33333256
Der Dschungel ruft;4,783897798;170;0,33333256
Musketier Meier III;4,75002202;171;0,330972162
Winternachtstraum;4,75002202;171;0,330972162
Glück unterwegs;4,727528224;172;0,329404839
Leichte Muse;4,391398546;173;0,305983986
Achtung! Wer kennt diese Frau?;4,391398546;173;0,305983986
Maja zwischen zwei Ehen;4,3444417;174;0,302712126
Ein hoffnungsloser Fall;4,235783414;175;0,295141031
Kleider machen Leute;4,235783414;175;0,295141031
Blumen aus Nizza;4,22914042;176;0,29467816
Ihr erstes Rendezvous;4,22914042;176;0,29467816
Der siebente Junge;4,195183927;177;0,292312139
Peterle;4,195183927;177;0,292312139
Wenn Männer verreisen;3,952795522;178;0,275422993
Ihr Privatsekretär;3,952795522;178;0,275422993
Die Nacht in Venedig;3,877377341;179;0,270168003
Heimatland;3,803747582;180;0,265037626
Die verschwundene Frau;3,794957673;181;0,264425163
Schloß Vogelöd;3,786693146;182;0,263849307
Menschen, Tiere, Sensationen;3,781490162;183;0,263486773
Eva;3,72905238;184;0,259833012
Mutterlied;3,653351094;185;0,254558296
Unsterblicher Walzer;3,583975499;186;0,249724341
Musik im Blut;3,470277961;187;0,241802121
Schüsse in Kabine 7;3,470277961;187;0,241802121
Eine Frau für drei Tage;3,457628102;188;0,240920704
Familie Buchholz;3,1453167;189;0,219159462
Immensee;3,1453167;189;0,219159462
Sommernächte;3,053861671;190;0,212787056
Der Meisterdetektiv (1944);3,019382855;191;0,21038464
Nanette;2,877391683;192;0,200490975
Maske in Blau;2,877391683;192;0,200490975
Ihr Leibhusar;2,877391683;192;0,200490975
Der Majoratsherr;2,860152721;193;0,199289798
Lumpacivagabundus;2,846218255;194;0,198318872
Die goldene Stadt;2,702289606;195;0,188290208
Meine Tochter lebt in Wien;2,681770089;196;0,186860448
Der große Preis;2,485568803;197;0,17318953
Der Tag nach der Scheidung;2,485568803;197;0,17318953
Zum schwarzen Panther;2,233320825;198;0,155613389
Hochzeitsreise zu Dritt (1939);2,233320825;198;0,155613389
Heimat;1,625653411;199;0,113272322
Liebespremiere;1,284663449;200;0,089512814
Mädchen in Weiß;1,280602249;201;0,089229838
Ein Zug fährt ab;1,189892923;202;0,082909391
Eine Nacht in Venedig;1,189892923;202;0,082909391
Neigungsehe;1,189892923;202;0,082909391
Das himmelblaue Abendkleid;1,014097023;203;0,07066028
Herr Sanders lebt gefährlich;1,011988713;204;0,070513377
Kollege kommt gleich;1,011988713;204;0,070513377
Viel Lärm um Nixi;0,976459215;205;0,068037751
Die barmherzige Lüge;0,940306179;206;0,065518679
Verdacht auf Ursula;0,940306179;206;0,065518679
Illusion;0,940306179;206;0,065518679
Der Maulkorb;0,771641393;207;0,05376645
Mädchen im Vorzimmer;0,771641393;207;0,05376645
Die goldene Fessel;0,724683584;208;0,050494522
Gesamtergebnis;12098,50561;;843
