﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (including first-run cinemas);POPSTAT (including first-run cinemas);Number of spectators in millions (including first-run cinemas)
Die Degenhardts;Ufa-Theater Alexanderplatz;Dienstag, 15. August 1944;Y;;;5;0,62778854;3,138942699;1;1;1,336997378;4,196758159;0,292421828
Ich brauche Dich;Ufa-Theater Colosseum;Dienstag, 15. August 1944;Y;;;3;0,62778854;1,883365619;1;1;1,780901646;3,354088932;0,233706299
Ich brauche Dich;Ufa-Theater Friedrichshain;Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;1,484965468;1,864488605;0,129913887
NOT AVAILABLE;Ufa-Theater Gloriapalast;Dienstag, 15. August 1944;;;;;0,62778854;;;;1,581408954;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Dienstag, 15. August 1944;;;;;0,62778854;;;;1,866775984;0;0
Der gebieterische Ruf;Ufa-Theater Kurfürstendamm;Dienstag, 15. August 1944;Y;;;4;0,62778854;2,511154159;1;1;0,778742771;1,955543148;0,136258388
NOT AVAILABLE;Ufa-Theater Turmstraße;Dienstag, 15. August 1944;;;;;0,62778854;;;;2,034561228;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Dienstag, 15. August 1944;;;;;0,62778854;;;;1,928869736;0;0
Ich brauche Dich;Ufa-Theater Weißensee;Dienstag, 15. August 1944;Y;;;3;0,62778854;1,883365619;1;1;0,826000437;1,555660824;0,108395377
NOT AVAILABLE;Union-Lichtspiele;Dienstag, 15. August 1944;;;;;0,62778854;;;;0,513799909;0;0
Ich brauche Dich;Universum am Lehniner Platz;Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;2,35692028;2,959295081;0,206197842
Der Meisterdetektiv (1944);Universum-Lichtspiele;Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;0,283385314;0,355812105;0,024792285
Ich brauche Dich;Weidenhof-Lichtspiele (Tageskino);Dienstag, 15. August 1944;Y;;;5;0,62778854;3,138942699;1;1;0,102656433;0,32223266;0,022452536
NOT AVAILABLE;Welt-Kino;Dienstag, 15. August 1944;;;;;0,62778854;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Dienstag, 15. August 1944;;;;;0,62778854;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Mittwoch, 16. August 1944;;;;;0,665662437;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Mittwoch, 16. August 1944;;;;;0,665662437;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Mittwoch, 16. August 1944;;;;;0,665662437;;;;1,323785942;0;0
Unsterbliche Liebe;Alhambra, Film- und Bühnenschau;Mittwoch, 16. August 1944;Y;;;3;0,665662437;1,996987311;1;1;1,141789477;2,280139097;0,158875593
Es lebe die Liebe;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;1,041632505;1,386751264;0,096626092
NOT AVAILABLE;Amor-Lichtspiele;Mittwoch, 16. August 1944;;;;;0,665662437;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Mittwoch, 16. August 1944;;;;;0,665662437;;;;0,298507053;0;0
Ich brauche Dich;Astra-Lichtspiele;Mittwoch, 16. August 1944;Y;;;5;0,665662437;3,328312185;1;1;0,386488079;1,286352982;0,089630538
NOT AVAILABLE;Atrium;Mittwoch, 16. August 1944;;;;;0,665662437;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Mittwoch, 16. August 1944;;;;;0,665662437;;;;0,668034504;0;0
Die goldene Fessel;Beba-Palast;Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;0,202509898;0,269606465;0,018785647
Unsterbliche Liebe;Beusselpalast;Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;0,282796155;0,376493556;0,026233328
Ich bitte um Vollmacht (Der Dorfadvokat);BTL Biophon Theater Lichtspiele;Mittwoch, 16. August 1944;Y;;;4;0,665662437;2,662649748;1;1;0,843086038;2,244842826;0,156416219
Unsterbliche Liebe;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 16. August 1944;Y;;;3;0,665662437;1,996987311;1;1;0,625454401;1,249024502;0,087029563
NOT AVAILABLE;Deutsche Lichtspiele;Mittwoch, 16. August 1944;;;;;0,665662437;;;;0,133453362;0;0
Ich brauche Dich;Elysium-Lichtspiele;Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;1,339639666;1,783495609;0,124270455
Ungeküßt soll man nicht schlafen gehen;Film-Palast;Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;0,215632068;0,287076336;0,020002913
Die Degenhardts;Filmbühne Tegel;Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;0,975646736;1,298902767;0,090504982
Karussell;Filmpalast Ballschmieder;Mittwoch, 16. August 1944;Y;;;3;0,665662437;1,996987311;1;1;0,706990388;1,411850834;0,09837498
NOT AVAILABLE;Fortuna-Lichtspiele;Mittwoch, 16. August 1944;;;;;0,665662437;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Mittwoch, 16. August 1944;;;;;0,665662437;;;;0,966220197;0;0
Ich brauche Dich;Kant-Lichtspiele;Mittwoch, 16. August 1944;Y;;;3;0,665662437;1,996987311;1;1;0,622615727;1,243355707;0,086634572
NOT AVAILABLE;Kristallpalast;Mittwoch, 16. August 1944;;;;;0,665662437;;;;1,318501367;0;0
Unsterbliche Liebe;Lichtspielhaus;Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;0,358994008;0,477937653;0,033301753
Die barmherzige Lüge;Marga-Lichtspiele;Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;0,262764761;0,349825262;0,024375134
Meine Tochter lebt in Wien;Odeum-Lichtspiele;Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;0,749409811;0,997707923;0,06951832
NOT AVAILABLE;Orpheum-Theater;Mittwoch, 16. August 1944;;;;;0,665662437;;;;0,787258792;0;0
Ich brauche Dich;Palast-Theater;Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;0,795364187;1,058888125;0,073781235
Winternachtstraum;Pharus-Lichtspiele;Mittwoch, 16. August 1944;Y;;;3;0,665662437;1,996987311;1;1;0,884916302;1,767166627;0,123132684
NOT AVAILABLE;Piccadilly-Theater;Mittwoch, 16. August 1944;;;;;0,665662437;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Mittwoch, 16. August 1944;;;;;0,665662437;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Mittwoch, 16. August 1944;;;;;0,665662437;;;;0,684602359;0;0
Ich brauche Dich;Tivoli-Lichtspiele;Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;0,969755149;1,291059152;0,089958454
Ich brauche Dich;Ufa-Palast;Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;2,522063236;3,35768552;0,233956902
NOT AVAILABLE;Ufa-Palast am Zoo;Mittwoch, 16. August 1944;;;;;0,665662437;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Mittwoch, 16. August 1944;;;;;0,665662437;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Mittwoch, 16. August 1944;;;;;0,665662437;;;;0,605583686;0;0
Die Degenhardts;Ufa-Theater Alexanderplatz;Mittwoch, 16. August 1944;Y;;;5;0,665662437;3,328312185;1;1;1,336997378;4,449944666;0,310063364
Ich brauche Dich;Ufa-Theater Colosseum;Mittwoch, 16. August 1944;Y;;;3;0,665662437;1,996987311;1;1;1,780901646;3,55643799;0,247805582
Ich brauche Dich;Ufa-Theater Friedrichshain;Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;1,484965468;1,976971464;0,137751471
NOT AVAILABLE;Ufa-Theater Gloriapalast;Mittwoch, 16. August 1944;;;;;0,665662437;;;;1,581408954;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Mittwoch, 16. August 1944;;;;;0,665662437;;;;1,866775984;0;0
Der gebieterische Ruf;Ufa-Theater Kurfürstendamm;Mittwoch, 16. August 1944;Y;;;4;0,665662437;2,662649748;1;1;0,778742771;2,073519243;0,14447873
NOT AVAILABLE;Ufa-Theater Turmstraße;Mittwoch, 16. August 1944;;;;;0,665662437;;;;2,034561228;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Mittwoch, 16. August 1944;;;;;0,665662437;;;;1,928869736;0;0
Ich brauche Dich;Ufa-Theater Weißensee;Mittwoch, 16. August 1944;Y;;;3;0,665662437;1,996987311;1;1;0,826000437;1,649512391;0,114934769
NOT AVAILABLE;Union-Lichtspiele;Mittwoch, 16. August 1944;;;;;0,665662437;;;;0,513799909;0;0
Ich brauche Dich;Universum am Lehniner Platz;Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;2,35692028;3,137826594;0,218637566
Der Meisterdetektiv (1944);Universum-Lichtspiele;Mittwoch, 16. August 1944;Y;;;2;0,665662437;1,331324874;1;1;0,283385314;0,377277917;0,026287981
Ich brauche Dich;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 16. August 1944;Y;;;5;0,665662437;3,328312185;1;1;0,102656433;0,341672656;0,023807076
NOT AVAILABLE;Welt-Kino;Mittwoch, 16. August 1944;;;;;0,665662437;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Mittwoch, 16. August 1944;;;;;0,665662437;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Donnerstag, 17. August 1944;;;;;0,495803746;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Donnerstag, 17. August 1944;;;;;0,495803746;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Donnerstag, 17. August 1944;;;;;0,495803746;;;;1,323785942;0;0
Unsterbliche Liebe;Alhambra, Film- und Bühnenschau;Donnerstag, 17. August 1944;Y;;;3;0,495803746;1,487411239;1;1;1,141789477;1,6983105;0,118334925
Es lebe die Liebe;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;1,041632505;1,032890596;0,071969779
NOT AVAILABLE;Amor-Lichtspiele;Donnerstag, 17. August 1944;;;;;0,495803746;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Donnerstag, 17. August 1944;;;;;0,495803746;;;;0,298507053;0;0
Ich brauche Dich;Astra-Lichtspiele;Donnerstag, 17. August 1944;Y;;;5;0,495803746;2,479018731;1;1;0,386488079;0,958111187;0,066759297
NOT AVAILABLE;Atrium;Donnerstag, 17. August 1944;;;;;0,495803746;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Donnerstag, 17. August 1944;;;;;0,495803746;;;;0,668034504;0;0
Die goldene Fessel;Beba-Palast;Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;0,202509898;0,200810332;0,013992068
Unsterbliche Liebe;Beusselpalast;Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;0,282796155;0,280422786;0,019539306
Ich bitte um Vollmacht (Der Dorfadvokat);BTL Biophon Theater Lichtspiele;Donnerstag, 17. August 1944;Y;;;4;0,495803746;1,983214985;1;1;0,843086038;1,672020864;0,116503115
Unsterbliche Liebe;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 17. August 1944;Y;;;3;0,495803746;1,487411239;1;1;0,625454401;0,930307905;0,064822019
NOT AVAILABLE;Deutsche Lichtspiele;Donnerstag, 17. August 1944;;;;;0,495803746;;;;0,133453362;0;0
Ich brauche Dich;Elysium-Lichtspiele;Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;1,339639666;1,32839673;0,092560063
Ungeküßt soll man nicht schlafen gehen;Film-Palast;Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;0,215632068;0,213822375;0,014898721
Die Degenhardts;Filmbühne Tegel;Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;0,975646736;0,967458613;0,067410607
Karussell;Filmpalast Ballschmieder;Donnerstag, 17. August 1944;Y;;;3;0,495803746;1,487411239;1;1;0,706990388;1,051585449;0,073272399
NOT AVAILABLE;Fortuna-Lichtspiele;Donnerstag, 17. August 1944;;;;;0,495803746;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Donnerstag, 17. August 1944;;;;;0,495803746;;;;0,966220197;0;0
Ich brauche Dich;Kant-Lichtspiele;Donnerstag, 17. August 1944;Y;;;3;0,495803746;1,487411239;1;1;0,622615727;0,92608563;0,064527819
NOT AVAILABLE;Kristallpalast;Donnerstag, 17. August 1944;;;;;0,495803746;;;;1,318501367;0;0
Unsterbliche Liebe;Lichtspielhaus;Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;0,358994008;0,355981148;0,024804064
Die barmherzige Lüge;Marga-Lichtspiele;Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;0,262764761;0,260559506;0,018155272
Meine Tochter lebt in Wien;Odeum-Lichtspiele;Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;0,749409811;0,743120384;0,051779162
NOT AVAILABLE;Orpheum-Theater;Donnerstag, 17. August 1944;;;;;0,495803746;;;;0,787258792;0;0
Ich brauche Dich;Palast-Theater;Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;0,795364187;0,788689087;0,054954299
Winternachtstraum;Pharus-Lichtspiele;Donnerstag, 17. August 1944;Y;;;3;0,495803746;1,487411239;1;1;0,884916302;1,316234453;0,09171262
NOT AVAILABLE;Piccadilly-Theater;Donnerstag, 17. August 1944;;;;;0,495803746;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Donnerstag, 17. August 1944;;;;;0,495803746;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Donnerstag, 17. August 1944;;;;;0,495803746;;;;0,684602359;0;0
Ich brauche Dich;Tivoli-Lichtspiele;Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;0,969755149;0,961616471;0,067003538
Ich brauche Dich;Ufa-Palast;Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;2,522063236;2,500896801;0,174257555
NOT AVAILABLE;Ufa-Palast am Zoo;Donnerstag, 17. August 1944;;;;;0,495803746;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Donnerstag, 17. August 1944;;;;;0,495803746;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Donnerstag, 17. August 1944;;;;;0,495803746;;;;0,605583686;0;0
Die Degenhardts;Ufa-Theater Alexanderplatz;Donnerstag, 17. August 1944;Y;;;5;0,495803746;2,479018731;1;1;1,336997378;3,314441544;0,230943747
Ich brauche Dich;Ufa-Theater Colosseum;Donnerstag, 17. August 1944;Y;;;3;0,495803746;1,487411239;1;1;1,780901646;2,648933123;0,184572433
Ich brauche Dich;Ufa-Theater Friedrichshain;Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;1,484965468;1,472502884;0,102601096
NOT AVAILABLE;Ufa-Theater Gloriapalast;Donnerstag, 17. August 1944;;;;;0,495803746;;;;1,581408954;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Donnerstag, 17. August 1944;;;;;0,495803746;;;;1,866775984;0;0
Der gebieterische Ruf;Ufa-Theater Kurfürstendamm;Donnerstag, 17. August 1944;Y;;;4;0,495803746;1,983214985;1;1;0,778742771;1,544414333;0,107611743
NOT AVAILABLE;Ufa-Theater Turmstraße;Donnerstag, 17. August 1944;;;;;0,495803746;;;;2,034561228;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Donnerstag, 17. August 1944;;;;;0,495803746;;;;1,928869736;0;0
Ich brauche Dich;Ufa-Theater Weißensee;Donnerstag, 17. August 1944;Y;;;3;0,495803746;1,487411239;1;1;0,826000437;1,228602333;0,085606586
NOT AVAILABLE;Union-Lichtspiele;Donnerstag, 17. August 1944;;;;;0,495803746;;;;0,513799909;0;0
Ich brauche Dich;Universum am Lehniner Platz;Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;2,35692028;2,337139808;0,16284729
Der Meisterdetektiv (1944);Universum-Lichtspiele;Donnerstag, 17. August 1944;Y;;;2;0,495803746;0,991607492;1;1;0,283385314;0,281007;0,019580013
Ich brauche Dich;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 17. August 1944;Y;;;5;0,495803746;2,479018731;1;1;0,102656433;0,254487219;0,017732167
NOT AVAILABLE;Welt-Kino;Donnerstag, 17. August 1944;;;;;0,495803746;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Donnerstag, 17. August 1944;;;;;0,495803746;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Freitag, 18. August 1944;;;;;0,702962487;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Freitag, 18. August 1944;;;;;0,702962487;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Freitag, 18. August 1944;;;;;0,702962487;;;;1,323785942;0;0
Schlußakkord;Alhambra, Film- und Bühnenschau;Freitag, 18. August 1944;Y;;;3;0,702962487;2,108887462;1;1;1,141789477;2,407905512;0,167778105
Ich brauche Dich;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 18. August 1944;Y;;;2;0,702962487;1,405924975;1;1;1,041632505;1,464457153;0,102040485
NOT AVAILABLE;Amor-Lichtspiele;Freitag, 18. August 1944;;;;;0,702962487;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Freitag, 18. August 1944;;;;;0,702962487;;;;0,298507053;0;0
Es lebe die Liebe;Astra-Lichtspiele;Freitag, 18. August 1944;Y;;;5;0,702962487;3,514812437;1;1;0,386488079;1,358433106;0,094652939
NOT AVAILABLE;Atrium;Freitag, 18. August 1944;;;;;0,702962487;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Freitag, 18. August 1944;;;;;0,702962487;;;;0,668034504;0;0
Der Majoratsherr;Beba-Palast;Freitag, 18. August 1944;Y;;;2;0,702962487;1,405924975;1;1;0,202509898;0,284713724;0,019838291
Zum schwarzen Panther;Beusselpalast;Freitag, 18. August 1944;Y;;;2;0,702962487;1,405924975;1;1;0,282796155;0,397590177;0,027703299
Ich bitte um Vollmacht (Der Dorfadvokat);BTL Biophon Theater Lichtspiele;Freitag, 18. August 1944;Y;;;4;0,702962487;2,811849949;1;1;0,843086038;2,370631433;0,165180921
Ich brauche Dich;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 18. August 1944;Y;;;4;0,702962487;2,811849949;1;1;0,625454401;1,758683925;0,122541626
NOT AVAILABLE;Deutsche Lichtspiele;Freitag, 18. August 1944;;;;;0,702962487;;;;0,133453362;0;0
Der Postmeister;Elysium-Lichtspiele;Freitag, 18. August 1944;Y;;;3;0,702962487;2,108887462;1;1;1,339639666;2,825149295;0,196850829
Frau Luna;Film-Palast;Freitag, 18. August 1944;Y;;;2;0,702962487;1,405924975;1;1;0,215632068;0,30316251;0,021123766
Ich brauche Dich;Filmbühne Tegel;Freitag, 18. August 1944;Y;;;2;0,702962487;1,405924975;1;1;0,975646736;1,371686112;0,095576382
Da stimmt was nicht;Filmpalast Ballschmieder;Freitag, 18. August 1944;Y;;;3;0,702962487;2,108887462;1;1;0,706990388;1,490963165;0,103887372
NOT AVAILABLE;Fortuna-Lichtspiele;Freitag, 18. August 1944;;;;;0,702962487;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Freitag, 18. August 1944;;;;;0,702962487;;;;0,966220197;0;0
Hab' mich lieb;Kant-Lichtspiele;Freitag, 18. August 1944;Y;;;3;0,702962487;2,108887462;1;1;0,622615727;1,313026501;0,091489096
NOT AVAILABLE;Kristallpalast;Freitag, 18. August 1944;;;;;0,702962487;;;;1,318501367;0;0
Ich hab von dir geträumt;Lichtspielhaus;Freitag, 18. August 1944;Y;;;2;0,702962487;1,405924975;1;1;0,358994008;0,504718642;0,035167799
Der Tag nach der Scheidung;Marga-Lichtspiele;Freitag, 18. August 1944;Y;;;2;0,702962487;1,405924975;1;1;0,262764761;0,36942754;0,025740982
Es lebe die Liebe;Odeum-Lichtspiele;Freitag, 18. August 1944;Y;;;2;0,702962487;1,405924975;1;1;0,749409811;1,05361397;0,073413743
NOT AVAILABLE;Orpheum-Theater;Freitag, 18. August 1944;;;;;0,702962487;;;;0,787258792;0;0
Es lebe die Liebe;Palast-Theater;Freitag, 18. August 1944;Y;;;2;0,702962487;1,405924975;1;1;0,795364187;1,118222374;0,077915529
Ich hab von dir geträumt;Pharus-Lichtspiele;Freitag, 18. August 1944;Y;;;3;0,702962487;2,108887462;1;1;0,884916302;1,866188895;0,13003236
NOT AVAILABLE;Piccadilly-Theater;Freitag, 18. August 1944;;;;;0,702962487;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Freitag, 18. August 1944;;;;;0,702962487;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Freitag, 18. August 1944;;;;;0,702962487;;;;0,684602359;0;0
Der Zigeunerbaron;Tivoli-Lichtspiele;Freitag, 18. August 1944;Y;;;2;0,702962487;1,405924975;1;1;0,969755149;1,363402983;0,09499923
Boccaccio;Ufa-Palast;Freitag, 18. August 1944;Y;;;2;0,702962487;1,405924975;1;1;2,522063236;3,545831692;0,247066556
NOT AVAILABLE;Ufa-Palast am Zoo;Freitag, 18. August 1944;;;;;0,702962487;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Freitag, 18. August 1944;;;;;0,702962487;;;;1,584051242;0;0
