﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Vielleicht war's nur ein Traum (Ein Kind, ein Hund, ein Vagabund);Ufa-Pavillon;Freitag, 16. August 1935;Y;;;3;0,702962487;2,108887462;1;1;0,610239788;1,286927037;0,008758277
Der Himmel auf Erden;Ufa-Theater Alexanderplatz;Freitag, 16. August 1935;Y;;;6;0,702962487;4,217774924;1;1;1,365915261;5,761123136;0,039207749
Pettersson & Bendel;Ufa-Theater Colosseum;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;1,794594319;2,523064973;0,017170905
Pettersson & Bendel;Ufa-Theater Friedrichshain;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;1,4963828;2,103801951;0,01431758
Amphitryon;Ufa-Theater Gloriapalast;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Ein ganzer Kerl (1935);Ufa-Theater Kammerlichtspiele;Freitag, 16. August 1935;Y;;;4;0,702962487;2,811849949;1;1;1,882460213;5,293195656;0,036023234
Liebe geht wohin sie will;Ufa-Theater Kurfürstendamm;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Pettersson & Bendel;Ufa-Theater Turmstraße;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;2,12209447;2,983505614;0,020304468
Pettersson & Bendel;Ufa-Theater Weinbergsweg;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;1,943700079;2,732696484;0,018597568
Der Himmel auf Erden;Ufa-Theater Weißensee;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0,832351239;1,170223395;0,007964042
Mach mich glücklich;Union-Lichtspiele;Freitag, 16. August 1935;Y;;;3;0,702962487;2,108887462;1;1;0,548262309;1,15622351;0,007868765
Pettersson & Bendel;Universum am Lehniner Platz;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;2,37504174;3,339130499;0,022724699
Der Schlafwagenkontrolleur;Universum-Lichtspiele;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0,273096698;0,383953468;0,002613024
Baby;Weidenhof-Lichtspiele (Tageskino);Freitag, 16. August 1935;Y;;;6;0,702962487;4,217774924;1;1;0,103445719;0,436310759;0,002969345
Eva;Welt-Kino;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;1,4963828;2,103801951;0,01431758
NOT AVAILABLE;Wittelsbach-Palast;Freitag, 16. August 1935;;;;;0,702962487;0;;;0;0;0
Gauner auf Urlaub;Ala-Film-Palast;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;0,751609607;1,632072742;0,011107192
NOT AVAILABLE;Alhambra-Lichtspiele;Samstag, 17. August 1935;;;;;1,085718389;0;;;0;0;0
Eva;Alhambra-Palast;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;1,332632725;4,340591566;0,029540217
Eva;Alhambra, Film- und Bühnenschau;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;1,169566291;3,809458888;0,025925554
Hélène;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;1,056765482;2,294699432;0,015616747
NOT AVAILABLE;Amor-Lichtspiele;Samstag, 17. August 1935;;;;;1,085718389;0;;;0;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Samstag, 17. August 1935;;;;;1,085718389;0;;;0;0;0
Eva;Astra-Lichtspiele;Samstag, 17. August 1935;Y;;;6;1,085718389;6,514310332;1;1;0,395792315;2,578313968;0,017546906
NOT AVAILABLE;Atrium;Samstag, 17. August 1935;;;;;1,085718389;0;;;0;0;0
Liebe geht wohin sie will;B.-L. (Bavaria Lichtspiele);Samstag, 17. August 1935;Y;;;4;1,085718389;4,342873555;1;1;0;0;0
Das leuchtende Ziel;Beba-Palast;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;0,205092382;0,44534514;0,003030829
Tom Mix räumt auf;Beusselpalast;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;0,261222928;0,567229073;0,003860319
Eva;BTL Biophon Theater Lichtspiele;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;0,864824199;2,816866608;0,019170394
Der Himmel auf Erden;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;0,60451879;1,969011499;0,013400253
NOT AVAILABLE;Deutsche Lichtspiele;Samstag, 17. August 1935;;;;;1,085718389;0;;;0;0;0
Eva;Elysium-Lichtspiele;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;1,340620534;2,911072732;0,019811521
Mach mich glücklich;Film-Palast;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;0,217289981;0,471831456;0,003211084
Pettersson & Bendel;Filmbühne Tegel;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;0,94871418;2,060072861;0,014019978
Eva;Filmpalast Ballschmieder;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;0,712426167;1,546988381;0,010528144
Winternachtstraum;Fortuna-Lichtspiele;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;0,159972058;0,347369209;0,002364047
Der Himmel auf Erden;Humboldt-Theater;Samstag, 17. August 1935;Y;;;4;1,085718389;4,342873555;1;1;0,957025818;4,156242117;0,028285613
Eva;Kant-Lichtspiele;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;0,635030779;2,068393783;0,014076607
Eva;Kristallpalast;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;1,347277041;2,925526916;0,01990989
Mach mich glücklich;Lichtspielhaus;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;0,368878438;1,201494309;0,008176858
Nur nicht weich werden, Susanne;Marga-Lichtspiele;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;0,233913258;0,507927852;0,003456741
Der Himmel auf Erden;Odeum-Lichtspiele;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;0,756359114;2,463578997;0,016766069
Der Kosak und die Nachtigall;Orpheum-Theater;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;0,786637227;2,562199506;0,017437238
Großreinemachen;Palast-Theater;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;0,791980423;1,719735417;0,011703786
Der Graf von Monte Christo;Pharus-Lichtspiele;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;0,872722055;2,84259115;0,019345464
Pettersson & Bendel;Piccadilly-Theater;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;1,581586092;5,151471309;0,035058719
NOT AVAILABLE;Roland-Lichtspiele;Samstag, 17. August 1935;;;;;1,085718389;0;;;0;0;0
Der Kosak und die Nachtigall;Splendid ;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;0,689866005;2,247000623;0,015292129
Kreuzweg einer Liebe;Tivoli-Lichtspiele;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;0,976023849;3,179061123;0,021635335
Pettersson & Bendel;Ufa-Palast;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;2,541454418;5,518607592;0,037557292
Liselotte von der Pfalz;Ufa-Palast am Zoo;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
Maskerade;Ufa-Palast Königstadt;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;1,596230407;3,466113411;0,023588891
Vielleicht war's nur ein Traum (Ein Kind, ein Hund, ein Vagabund);Ufa-Pavillon;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;0,610239788;1,987645677;0,01352707
Der Himmel auf Erden;Ufa-Theater Alexanderplatz;Samstag, 17. August 1935;Y;;;6;1,085718389;6,514310332;1;1;1,365915261;8,897995897;0,060555969
Pettersson & Bendel;Ufa-Theater Colosseum;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;1,794594319;3,896848106;0,026520288
Pettersson & Bendel;Ufa-Theater Friedrichshain;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;1,4963828;3,249300646;0,022113356
Amphitryon;Ufa-Theater Gloriapalast;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
Ein ganzer Kerl (1935);Ufa-Theater Kammerlichtspiele;Samstag, 17. August 1935;Y;;;4;1,085718389;4,342873555;1;1;1,882460213;8,175286678;0,055637518
Liebe geht wohin sie will;Ufa-Theater Kurfürstendamm;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
Pettersson & Bendel;Ufa-Theater Turmstraße;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;2,12209447;4,607993976;0,031360043
Pettersson & Bendel;Ufa-Theater Weinbergsweg;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;1,943700079;4,220621835;0,028723754
Der Himmel auf Erden;Ufa-Theater Weißensee;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;0,832351239;1,807398092;0,012300381
Mach mich glücklich;Union-Lichtspiele;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;0,548262309;1,785775413;0,012153227
Pettersson & Bendel;Universum am Lehniner Platz;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;2,37504174;5,157252982;0,035098066
Der Schlafwagenkontrolleur;Universum-Lichtspiele;Samstag, 17. August 1935;Y;;;2;1,085718389;2,171436777;1;1;0,273096698;0,593012213;0,004035788
Baby;Weidenhof-Lichtspiele (Tageskino);Samstag, 17. August 1935;Y;;;6;1,085718389;6,514310332;1;1;0,103445719;0,673877514;0,004586123
Eva;Welt-Kino;Samstag, 17. August 1935;Y;;;3;1,085718389;3,257155166;1;1;1,4963828;4,873950969;0,033170033
NOT AVAILABLE;Wittelsbach-Palast;Samstag, 17. August 1935;;;;;1,085718389;0;;;0;0;0
Gauner auf Urlaub;Ala-Film-Palast;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,751609607;3,522068185;0,023969695
NOT AVAILABLE;Alhambra-Lichtspiele;Sonntag, 18. August 1935;;;;;1,562011339;0;;;0;0;0
Eva;Alhambra-Palast;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;1,332632725;6,244762284;0,042499191
Eva;Alhambra, Film- und Bühnenschau;Sonntag, 18. August 1935;Y;;;4;1,562011339;6,248045357;1;1;1,169566291;7,307503237;0,049731753
Hélène;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;1,056765482;4,952038996;0,033701467
NOT AVAILABLE;Amor-Lichtspiele;Sonntag, 18. August 1935;;;;;1,562011339;0;;;0;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Sonntag, 18. August 1935;;;;;1,562011339;0;;;0;0;0
Eva;Astra-Lichtspiele;Sonntag, 18. August 1935;Y;;;4;1,562011339;6,248045357;1;1;0,395792315;2,472928337;0,016829697
NOT AVAILABLE;Atrium;Sonntag, 18. August 1935;;;;;1,562011339;0;;;0;0;0
Liebe geht wohin sie will;B.-L. (Bavaria Lichtspiele);Sonntag, 18. August 1935;Y;;;4;1,562011339;6,248045357;1;1;0;0;0
Das leuchtende Ziel;Beba-Palast;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,205092382;0,961069877;0,006540632
Tom Mix räumt auf;Beusselpalast;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,261222928;1,224099527;0,0083307
Eva;BTL Biophon Theater Lichtspiele;Sonntag, 18. August 1935;Y;;;4;1,562011339;6,248045357;1;1;0,864824199;5,403460823;0,036773652
Der Himmel auf Erden;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 18. August 1935;Y;;;4;1,562011339;6,248045357;1;1;0,60451879;3,777060818;0,025705066
NOT AVAILABLE;Deutsche Lichtspiele;Sonntag, 18. August 1935;;;;;1,562011339;0;;;0;0;0
Eva;Elysium-Lichtspiele;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;1,340620534;6,282193427;0,042753932
Mach mich glücklich;Film-Palast;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,217289981;1,018228243;0,006929628
Pettersson & Bendel;Filmbühne Tegel;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,94871418;4,445706919;0,030255587
Eva;Filmpalast Ballschmieder;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,712426167;3,338453256;0,02272009
Winternachtstraum;Fortuna-Lichtspiele;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,159972058;0,749634504;0,005101693
Der Himmel auf Erden;Humboldt-Theater;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,957025818;4,48465554;0,030520655
Eva;Kant-Lichtspiele;Sonntag, 18. August 1935;Y;;;4;1,562011339;6,248045357;1;1;0,635030779;3,967701112;0,027002483
Eva;Kristallpalast;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;1,347277041;6,313386046;0,042966215
Mach mich glücklich;Lichtspielhaus;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,368878438;1,728576908;0,011763958
Nur nicht weich werden, Susanne;Marga-Lichtspiele;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,233913258;1,096125486;0,007459763
Der Himmel auf Erden;Odeum-Lichtspiele;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,756359114;3,54432454;0,024121163
Der Kosak und die Nachtigall;Orpheum-Theater;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,786637227;3,686208803;0,025086766
Großreinemachen;Palast-Theater;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,791980423;3,711247202;0,025257167
Der Graf von Monte Christo;Pharus-Lichtspiele;Sonntag, 18. August 1935;Y;;;4;1,562011339;6,248045357;1;1;0,872722055;5,452806984;0,037109481
Pettersson & Bendel;Piccadilly-Theater;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;1,581586092;7,411366227;0,0504386
NOT AVAILABLE;Roland-Lichtspiele;Sonntag, 18. August 1935;;;;;1,562011339;0;;;0;0;0
Der Kosak und die Nachtigall;Splendid ;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,689866005;3,232735569;0,022000621
Kreuzweg einer Liebe;Tivoli-Lichtspiele;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,976023849;4,57368096;0,031126524
Pettersson & Bendel;Ufa-Palast;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;2,541454418;11,90934186;0,081049906
Liselotte von der Pfalz;Ufa-Palast am Zoo;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Maskerade;Ufa-Palast Königstadt;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;1,596230407;7,479989989;0,050905625
Vielleicht war's nur ein Traum (Ein Kind, ein Hund, ein Vagabund);Ufa-Pavillon;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,610239788;2,859604405;0,019461249
Der Himmel auf Erden;Ufa-Theater Alexanderplatz;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;1,365915261;6,400725378;0,043560609
Pettersson & Bendel;Ufa-Theater Colosseum;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;1,794594319;8,409530029;0,057231678
Pettersson & Bendel;Ufa-Theater Friedrichshain;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;1,4963828;7,012100707;0,047721369
Amphitryon;Ufa-Theater Gloriapalast;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Ein ganzer Kerl (1935);Ufa-Theater Kammerlichtspiele;Sonntag, 18. August 1935;Y;;;4;1,562011339;6,248045357;1;1;1,882460213;11,7616968;0,080045097
Liebe geht wohin sie will;Ufa-Theater Kurfürstendamm;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Pettersson & Bendel;Ufa-Theater Turmstraße;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;2,12209447;9,944206874;0,067676035
Pettersson & Bendel;Ufa-Theater Weinbergsweg;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;1,943700079;9,10824469;0,061986832
Der Himmel auf Erden;Ufa-Theater Weißensee;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,832351239;3,90042622;0,026544639
Mach mich glücklich;Union-Lichtspiele;Sonntag, 18. August 1935;Y;;;4;1,562011339;6,248045357;1;1;0,548262309;3,425567777;0,023312955
Pettersson & Bendel;Universum am Lehniner Platz;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;2,37504174;11,12952639;0,075742814
Der Schlafwagenkontrolleur;Universum-Lichtspiele;Sonntag, 18. August 1935;Y;;;3;1,562011339;4,686034018;1;1;0,273096698;1,279740415;0,008709368
Baby;Weidenhof-Lichtspiele (Tageskino);Sonntag, 18. August 1935;Y;;;4;1,562011339;6,248045357;1;1;0,103445719;0,646333543;0,004398671
Eva;Welt-Kino;Sonntag, 18. August 1935;Y;;;4;1,562011339;6,248045357;1;1;1,4963828;9,349467609;0,063628493
NOT AVAILABLE;Wittelsbach-Palast;Sonntag, 18. August 1935;;;;;1,562011339;0;;;0;0;0
Gauner auf Urlaub;Ala-Film-Palast;Montag, 19. August 1935;Y;;;2;0,597948499;1,195896999;1;1;0,751609607;0,898847673;0,006117174
NOT AVAILABLE;Alhambra-Lichtspiele;Montag, 19. August 1935;;;;;0,597948499;0;;;0;0;0
Eva;Alhambra-Palast;Montag, 19. August 1935;Y;;;3;0,597948499;1,793845498;1;1;1,332632725;2,390537215;0,016268978
Eva;Alhambra, Film- und Bühnenschau;Montag, 19. August 1935;Y;;;3;0,597948499;1,793845498;1;1;1,169566291;2,098021227;0,014278238
Hélène;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 19. August 1935;Y;;;2;0,597948499;1,195896999;1;1;1,056765482;1,263782668;0,008600766
NOT AVAILABLE;Amor-Lichtspiele;Montag, 19. August 1935;;;;;0,597948499;0;;;0;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Montag, 19. August 1935;;;;;0,597948499;0;;;0;0;0
Eva;Astra-Lichtspiele;Montag, 19. August 1935;Y;;;6;0,597948499;3,587690997;1;1;0,395792315;1,419980526;0,009663782
NOT AVAILABLE;Atrium;Montag, 19. August 1935;;;;;0,597948499;0;;;0;0;0
Liebe geht wohin sie will;B.-L. (Bavaria Lichtspiele);Montag, 19. August 1935;Y;;;4;0,597948499;2,391793998;1;1;0;0;0
Das leuchtende Ziel;Beba-Palast;Montag, 19. August 1935;Y;;;2;0,597948499;1,195896999;1;1;0,205092382;0,245269364;0,001669199
Tom Mix räumt auf;Beusselpalast;Montag, 19. August 1935;Y;;;2;0,597948499;1,195896999;1;1;0,261222928;0,312395716;0,002126032
Eva;BTL Biophon Theater Lichtspiele;Montag, 19. August 1935;Y;;;3;0,597948499;1,793845498;1;1;0,864824199;1,551360997;0,010557902
Der Himmel auf Erden;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 19. August 1935;Y;;;3;0,597948499;1,793845498;1;1;0,60451879;1,08441331;0,007380055
NOT AVAILABLE;Deutsche Lichtspiele;Montag, 19. August 1935;;;;;0,597948499;0;;;0;0;0
Eva;Elysium-Lichtspiele;Montag, 19. August 1935;Y;;;2;0,597948499;1,195896999;1;1;1,340620534;1,603244073;0,010910996
Mach mich glücklich;Film-Palast;Montag, 19. August 1935;Y;;;2;0,597948499;1,195896999;1;1;0,217289981;0,259856436;0,001768472
Pettersson & Bendel;Filmbühne Tegel;Montag, 19. August 1935;Y;;;2;0,597948499;1,195896999;1;1;0,94871418;1,13456444;0,007721362
Eva;Filmpalast Ballschmieder;Montag, 19. August 1935;Y;;;2;0,597948499;1,195896999;1;1;0,712426167;0,851988316;0,005798269
Winternachtstraum;Fortuna-Lichtspiele;Montag, 19. August 1935;Y;;;2;0,597948499;1,195896999;1;1;0,159972058;0,191310104;0,001301975
Der Himmel auf Erden;Humboldt-Theater;Montag, 19. August 1935;Y;;;4;0,597948499;2,391793998;1;1;0,957025818;2,289008608;0,015578017
Eva;Kant-Lichtspiele;Montag, 19. August 1935;Y;;;3;0,597948499;1,793845498;1;1;0,635030779;1,139147105;0,00775255
Eva;Kristallpalast;Montag, 19. August 1935;Y;;;2;0,597948499;1,195896999;1;1;1,347277041;1,61120457;0,010965172
Mach mich glücklich;Lichtspielhaus;Montag, 19. August 1935;Y;;;3;0,597948499;1,793845498;1;1;0,368878438;0,661710925;0,004503323
Nur nicht weich werden, Susanne;Marga-Lichtspiele;Montag, 19. August 1935;Y;;;2;0,597948499;1,195896999;1;1;0,233913258;0,279736164;0,001903765
Der Himmel auf Erden;Odeum-Lichtspiele;Montag, 19. August 1935;Y;;;2;0,597948499;1,195896999;1;1;0,756359114;0,904527595;0,006155829
Der Kosak und die Nachtigall;Orpheum-Theater;Montag, 19. August 1935;Y;;;3;0,597948499;1,793845498;1;1;0,786637227;1,411105648;0,009603384
Großreinemachen;Palast-Theater;Montag, 19. August 1935;Y;;;2;0,597948499;1,195896999;1;1;0,791980423;0,947127011;0,006445743
Der Graf von Monte Christo;Pharus-Lichtspiele;Montag, 19. August 1935;Y;;;3;0,597948499;1,793845498;1;1;0,872722055;1,56552853;0,01065432
