﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Die Csardasfürstin;Ufa-Palast;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;2,704961802;3,802973353;0,020551903
Der Herr der Welt;Ufa-Palast am Zoo;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Die Csardasfürstin;Ufa-Palast Königstadt;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;1,701599791;2,392321642;0,012928506
Ein Mann will nach Deutschland;Ufa-Pavillon;Freitag, 17. August 1934;Y;;;3;0,702962487;2,108887462;1;1;0,650522563;1,371878876;0,007413863
Die Csardasfürstin;Ufa-Theater Alexanderplatz;Freitag, 17. August 1934;Y;;;5;0,702962487;3,514812437;1;1;1,456081222;5,117852388;0,027657729
Die Csardasfürstin;Ufa-Theater Colosseum;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;1,949956724;2,741492858;0,014815485
Die Csardasfürstin;Ufa-Theater Friedrichshain;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;1,595161105;2,242676836;0,0121198
Schloß Hubertus;Ufa-Theater Gloriapalast;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Ein Mann will nach Deutschland;Ufa-Theater Kammerlichtspiele;Freitag, 17. August 1934;Y;;;4;0,702962487;2,811849949;1;1;2,006724023;5,642606843;0,03049359
Schön ist es, verliebt zu sein;Ufa-Theater Kurfürstendamm;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Die Csardasfürstin;Ufa-Theater Turmstraße;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;2,262176869;3,180450958;0,017187688
Die Csardasfürstin;Ufa-Theater Weinbergsweg;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;2,072006417;2,91308557;0,015742801
Die Csardasfürstin;Ufa-Theater Weißensee;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;0,994846917;1,398680126;0,007558701
Karneval und Liebe;Union-Lichtspiele;Freitag, 17. August 1934;Y;;;3;0,702962487;2,108887462;1;1;0,609864902;1,286136446;0,006950496
Die Csardasfürstin;Universum am Lehniner Platz;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;2,53182154;3,559551134;0,019236409
Eine Nacht im Paradies;Universum-Lichtspiele;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;0,287959796;0,404849869;0,002187876
Die Stimme ohne Gesicht;Weidenhof-Lichtspiele (Tageskino);Freitag, 17. August 1934;Y;;;5;0,702962487;3,514812437;1;1;0,110274314;0,387593531;0,00209462
Gern hab' ich die Frau'n geküßt;Welt-Kino;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;1,595161105;2,242676836;0,0121198
NOT AVAILABLE;Wittelsbach-Palast;Freitag, 17. August 1934;;;;;0,702962487;;;;0,711509053;0;0
Die Privatsekretärin heiratet;Ala-Film-Palast;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;0,759454407;1,64910723;0,008912051
NOT AVAILABLE;Alhambra-Lichtspiele;Samstag, 18. August 1934;;;;;1,085718389;;;;0,992046908;0;0
NOT AVAILABLE;Alhambra-Palast;Samstag, 18. August 1934;;;;;1,085718389;;;;1,016441504;0;0
Polizeiakte 909;Alhambra, Film- und Bühnenschau;Samstag, 18. August 1934;Y;;;3;1,085718389;3,257155166;1;1;1,265757345;4,122768074;0,022280127
Wovon Mädchen träumen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;1,121461008;2,435181676;0,013160129
NOT AVAILABLE;Amor-Lichtspiele;Samstag, 18. August 1934;;;;;1,085718389;;;;0,337535292;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Samstag, 18. August 1934;;;;;1,085718389;;;;0,337535292;0;0
Polizeiakte 909;Astra-Lichtspiele;Samstag, 18. August 1934;Y;;;5;1,085718389;5,428591943;1;1;0,421919115;2,290426708;0,012377848
Charleys Tante;Atrium;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
CINEMA CLOSED;B.-L. (Bavaria Lichtspiele);Samstag, 18. August 1934;;;;;1,085718389;;1;;0;0;0
Heute Abend bei mir;Beba-Palast;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;0,218630814;0,47474299;0,00256559
Ein Mädchen mit Prokura;Beusselpalast;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;0,278466616;0,604672651;0,003267752
NOT AVAILABLE;BTL Biophon Theater Lichtspiele;Samstag, 18. August 1934;;;;;1,085718389;;;;0,938175508;0;0
Polizeiakte 909;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 18. August 1934;Y;;;3;1,085718389;3,257155166;1;1;0,616979993;2,009599572;0,010860212
NOT AVAILABLE;Deutsche Lichtspiele;Samstag, 18. August 1934;;;;;1,085718389;;;;0,143836062;0;0
Polizeiakte 909;Elysium-Lichtspiele;Samstag, 18. August 1934;Y;;;3;1,085718389;3,257155166;1;1;1,454662039;4,738059976;0,025605267
Du bist für mich die schönste Frau;Film-Palast;Samstag, 18. August 1934;N;;Y;2;1,085718389;2,171436777;1;0,7;0,242392532;0,36843804;0,001991101
Morgen beginnt das Leben;Film-Palast;Samstag, 18. August 1934;N;;N;2;1,085718389;2,171436777;1;0,3;0,242392532;0,157902017;0,000853329
Wo ist das Kind der Madeleine F.?;Filmbühne Tegel;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;1,042984052;2,264773929;0,012239217
Die Csardasfürstin;Filmpalast Ballschmieder;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;0,759454407;1,64910723;0,008912051
Die Töchter Ihrer Exzellenz;Fortuna-Lichtspiele;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;0,168345727;0,365552103;0,001975505
Gern hab' ich die Frau'n geküßt;Humboldt-Theater;Samstag, 18. August 1934;Y;;;4;1,085718389;4,342873555;1;1;1,030326479;4,474577617;0,024181365
Gern hab' ich die Frau'n geküßt;Kant-Lichtspiele;Samstag, 18. August 1934;Y;;;3;1,085718389;3,257155166;1;1;0,684065132;2,22810628;0,012041058
Die Csardasfürstin;Kristallpalast;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;1,433374302;3,112481676;0,016820371
Der Leutnant Ihrer Hoheit;Lichtspielhaus;Samstag, 18. August 1934;N;;N;3;1,085718389;3,257155166;1;0,3;0,406730027;0,397434842;0,002147804
Pat und Patachon schlagen sich durch;Lichtspielhaus;Samstag, 18. August 1934;N;;Y;3;1,085718389;3,257155166;1;0,7;0,406730027;0,927347966;0,005011543
Die Stimme ohne Gesicht;Marga-Lichtspiele;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;0,225937686;0,490609401;0,002651335
Polizeiakte 909;Odeum-Lichtspiele;Samstag, 18. August 1934;Y;;;3;1,085718389;3,257155166;1;1;0,81514773;2,65506264;0,014348402
Keine Angst vor Liebe;Orpheum-Theater;Samstag, 18. August 1934;Y;;;3;1,085718389;3,257155166;1;1;0,833482033;2,714780311;0,014671126
Du bist für mich die schönste Frau;Palast-Theater;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;0,849323178;1,844251585;0,009966644
Gern hab' ich die Frau'n geküßt;Pharus-Lichtspiele;Samstag, 18. August 1934;Y;;;3;1,085718389;3,257155166;1;1;0,886030141;2,885937652;0,015596089
NOT AVAILABLE;Piccadilly-Theater;Samstag, 18. August 1934;;;;;1,085718389;;;;1,703018973;0;0
NOT AVAILABLE;Roland-Lichtspiele;Samstag, 18. August 1934;;;;;1,085718389;;;;0;0;0
Früchtchen;Splendid ;Samstag, 18. August 1934;Y;;;3;1,085718389;3,257155166;1;1;0,735405017;2,395328251;0,012944754
Mädels von Heute;Tivoli-Lichtspiele;Samstag, 18. August 1934;Y;;;3;1,085718389;3,257155166;1;1;1,040452537;3,388915357;0,018314265
Die Csardasfürstin;Ufa-Palast;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;2,704961802;5,873653538;0,031742205
Krach um Jolanthe;Ufa-Palast am Zoo;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
Die Csardasfürstin;Ufa-Palast Königstadt;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;1,701599791;3,694916365;0,019967945
Ein Mann will nach Deutschland;Ufa-Pavillon;Samstag, 18. August 1934;Y;;;3;1,085718389;3,257155166;1;1;0,650522563;2,118852926;0,011450635
Die Csardasfürstin;Ufa-Theater Alexanderplatz;Samstag, 18. August 1934;Y;;;5;1,085718389;5,428591943;1;1;1,456081222;7,90447079;0,04271708
Die Csardasfürstin;Ufa-Theater Colosseum;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;1,949956724;4,234207745;0,022882366
Die Csardasfürstin;Ufa-Theater Friedrichshain;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;1,595161105;3,463791488;0,018718908
Schloß Hubertus;Ufa-Theater Gloriapalast;Samstag, 18. August 1934;Y;;;3;1,085718389;3,257155166;1;1;0;0;0
Ein Mann will nach Deutschland;Ufa-Theater Kammerlichtspiele;Samstag, 18. August 1934;Y;;;4;1,085718389;4,342873555;1;1;2,006724023;8,714948692;0,047097038
Schön ist es, verliebt zu sein;Ufa-Theater Kurfürstendamm;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
Die Csardasfürstin;Ufa-Theater Turmstraße;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;2,262176869;4,91217405;0,026546209
Die Csardasfürstin;Ufa-Theater Weinbergsweg;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;2,072006417;4,499230937;0,024314595
Die Csardasfürstin;Ufa-Theater Weißensee;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;0,994846917;2,160247183;0,011674337
Karneval und Liebe;Union-Lichtspiele;Samstag, 18. August 1934;Y;;;3;1,085718389;3,257155166;1;1;0,609864902;1,986424618;0,01073497
Die Csardasfürstin;Universum am Lehniner Platz;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;2,53182154;5,497690405;0,029710437
Eine Nacht im Paradies;Universum-Lichtspiele;Samstag, 18. August 1934;Y;;;2;1,085718389;2,171436777;1;1;0,287959796;0,625286491;0,003379153
Die Stimme ohne Gesicht;Weidenhof-Lichtspiele (Tageskino);Samstag, 18. August 1934;Y;;;5;1,085718389;5,428591943;1;1;0,110274314;0,598634253;0,003235119
Gern hab' ich die Frau'n geküßt;Welt-Kino;Samstag, 18. August 1934;Y;;;3;1,085718389;3,257155166;1;1;1,595161105;5,195687233;0,028078362
NOT AVAILABLE;Wittelsbach-Palast;Samstag, 18. August 1934;;;;;1,085718389;;;;0,711509053;0;0
Die Privatsekretärin heiratet;Ala-Film-Palast;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0,759454407;3,558829186;0,019232507
NOT AVAILABLE;Alhambra-Lichtspiele;Sonntag, 19. August 1934;;;;;1,562011339;;;;0,992046908;0;0
NOT AVAILABLE;Alhambra-Palast;Sonntag, 19. August 1934;;;;;1,562011339;;;;1,016441504;0;0
Polizeiakte 909;Alhambra, Film- und Bühnenschau;Sonntag, 19. August 1934;Y;;;4;1,562011339;6,248045357;1;1;1,265757345;7,908509301;0,042738905
Wovon Mädchen träumen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;1,121461008;5,255204431;0,028400003
NOT AVAILABLE;Amor-Lichtspiele;Sonntag, 19. August 1934;;;;;1,562011339;;;;0,337535292;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Sonntag, 19. August 1934;;;;;1,562011339;;;;0,337535292;0;0
Polizeiakte 909;Astra-Lichtspiele;Sonntag, 19. August 1934;Y;;;4;1,562011339;6,248045357;1;1;0,421919115;2,636169767;0,014246302
Charleys Tante;Atrium;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
CINEMA CLOSED;B.-L. (Bavaria Lichtspiele);Sonntag, 19. August 1934;;;;;1,562011339;;1;;0;0;0
Heute Abend bei mir;Beba-Palast;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0,218630814;1,024511432;0,005536631
Ein Mädchen mit Prokura;Beusselpalast;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0,278466616;1,304904035;0,007051919
NOT AVAILABLE;BTL Biophon Theater Lichtspiele;Sonntag, 19. August 1934;;;;;1,562011339;;;;0,938175508;0;0
Polizeiakte 909;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 19. August 1934;Y;;;4;1,562011339;6,248045357;1;1;0,616979993;3,854918981;0,020832626
NOT AVAILABLE;Deutsche Lichtspiele;Sonntag, 19. August 1934;;;;;1,562011339;;;;0,143836062;0;0
Polizeiakte 909;Elysium-Lichtspiele;Sonntag, 19. August 1934;Y;;;4;1,562011339;6,248045357;1;1;1,454662039;9,088794402;0,049117363
Du bist für mich die schönste Frau;Film-Palast;Sonntag, 19. August 1934;N;;Y;3;1,562011339;4,686034018;1;0,7;0,242392532;0,795101754;0,004296863
Morgen beginnt das Leben;Film-Palast;Sonntag, 19. August 1934;N;;N;3;1,562011339;4,686034018;1;0,3;0,242392532;0,340757895;0,001841513
Wo ist das Kind der Madeleine F.?;Filmbühne Tegel;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;1,042984052;4,887458748;0,026412643
Die Csardasfürstin;Filmpalast Ballschmieder;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0,759454407;3,558829186;0,019232507
Die Töchter Ihrer Exzellenz;Fortuna-Lichtspiele;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0,168345727;0,788873803;0,004263206
Gern hab' ich die Frau'n geküßt;Humboldt-Theater;Sonntag, 19. August 1934;Y;;;4;1,562011339;6,248045357;1;1;1,030326479;6,437526571;0,034789469
Gern hab' ich die Frau'n geküßt;Kant-Lichtspiele;Sonntag, 19. August 1934;Y;;;4;1,562011339;6,248045357;1;1;0,684065132;4,274069974;0,023097788
Die Csardasfürstin;Kristallpalast;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;1,433374302;6,716840741;0,036298929
Der Leutnant Ihrer Hoheit;Lichtspielhaus;Sonntag, 19. August 1934;N;;N;3;1,562011339;4,686034018;1;0,3;0,406730027;0,571785222;0,003090023
Pat und Patachon schlagen sich durch;Lichtspielhaus;Sonntag, 19. August 1934;N;;Y;3;1,562011339;4,686034018;1;0,7;0,406730027;1,334165519;0,007210053
Die Stimme ohne Gesicht;Marga-Lichtspiele;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0,225937686;1,058751683;0,005721671
Polizeiakte 909;Odeum-Lichtspiele;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0,81514773;3,819809993;0,020642891
Keine Angst vor Liebe;Orpheum-Theater;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0,833482033;3,905725162;0,021107191
Du bist für mich die schönste Frau;Palast-Theater;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0,849323178;3,979957306;0,021508354
Gern hab' ich die Frau'n geküßt;Pharus-Lichtspiele;Sonntag, 19. August 1934;Y;;;4;1,562011339;6,248045357;1;1;0,886030141;5,535956511;0,029917234
NOT AVAILABLE;Piccadilly-Theater;Sonntag, 19. August 1934;;;;;1,562011339;;;;1,703018973;0;0
NOT AVAILABLE;Roland-Lichtspiele;Sonntag, 19. August 1934;;;;;1,562011339;;;;0;0;0
Früchtchen;Splendid ;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0,735405017;3,446132928;0,018623478
Mädels von Heute;Tivoli-Lichtspiele;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;1,040452537;4,875595984;0,026348535
Die Csardasfürstin;Ufa-Palast;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;2,704961802;12,67554302;0,068500752
Krach um Jolanthe;Ufa-Palast am Zoo;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Die Csardasfürstin;Ufa-Palast Königstadt;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;1,701599791;7,973754503;0,043091501
Ein Mann will nach Deutschland;Ufa-Pavillon;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0,650522563;3,048370858;0,016473905
Die Csardasfürstin;Ufa-Theater Alexanderplatz;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;1,456081222;6,823246139;0,036873962
Die Csardasfürstin;Ufa-Theater Colosseum;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;1,949956724;9,137563542;0,04938092
Die Csardasfürstin;Ufa-Theater Friedrichshain;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;1,595161105;7,474979201;0,040396036
Schloß Hubertus;Ufa-Theater Gloriapalast;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Ein Mann will nach Deutschland;Ufa-Theater Kammerlichtspiele;Sonntag, 19. August 1934;Y;;;4;1,562011339;6,248045357;1;1;2,006724023;12,53810272;0,067758001
Schön ist es, verliebt zu sein;Ufa-Theater Kurfürstendamm;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Die Csardasfürstin;Ufa-Theater Turmstraße;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;2,262176869;10,60063776;0,057287617
Die Csardasfürstin;Ufa-Theater Weinbergsweg;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;2,072006417;9,709492556;0,05247172
Die Csardasfürstin;Ufa-Theater Weißensee;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0,994846917;4,661886494;0,025193613
Karneval und Liebe;Union-Lichtspiele;Sonntag, 19. August 1934;Y;;;4;1,562011339;6,248045357;1;1;0,609864902;3,810463572;0,020592382
Die Csardasfürstin;Universum am Lehniner Platz;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;2,53182154;11,86420186;0,064116129
Eine Nacht im Paradies;Universum-Lichtspiele;Sonntag, 19. August 1934;Y;;;3;1,562011339;4,686034018;1;1;0,287959796;1,3493894;0,007292326
Die Stimme ohne Gesicht;Weidenhof-Lichtspiele (Tageskino);Sonntag, 19. August 1934;Y;;;4;1,562011339;6,248045357;1;1;0,110274314;0,688998916;0,003723465
Gern hab' ich die Frau'n geküßt;Welt-Kino;Sonntag, 19. August 1934;Y;;;4;1,562011339;6,248045357;1;1;1,595161105;9,966638934;0,053861381
NOT AVAILABLE;Wittelsbach-Palast;Sonntag, 19. August 1934;;;;;1,562011339;;;;0,711509053;0;0
Die Privatsekretärin heiratet;Ala-Film-Palast;Montag, 20. August 1934;Y;;;2;0,597948499;1,195896999;1;1;0,759454407;0,908229246;0,004908223
NOT AVAILABLE;Alhambra-Lichtspiele;Montag, 20. August 1934;;;;;0,597948499;;;;0,992046908;0;0
NOT AVAILABLE;Alhambra-Palast;Montag, 20. August 1934;;;;;0,597948499;;;;1,016441504;0;0
Polizeiakte 909;Alhambra, Film- und Bühnenschau;Montag, 20. August 1934;Y;;;3;0,597948499;1,793845498;1;1;1,265757345;2,270573115;0,012270556
Wovon Mädchen träumen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 20. August 1934;Y;;;2;0,597948499;1,195896999;1;1;1,121461008;1,341151853;0,007247809
NOT AVAILABLE;Amor-Lichtspiele;Montag, 20. August 1934;;;;;0,597948499;;;;0,337535292;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Montag, 20. August 1934;;;;;0,597948499;;;;0,337535292;0;0
Polizeiakte 909;Astra-Lichtspiele;Montag, 20. August 1934;Y;;;5;0,597948499;2,989742497;1;1;0,421919115;1,261429508;0,006816976
Charleys Tante;Atrium;Montag, 20. August 1934;Y;;;2;0,597948499;1,195896999;1;1;0;0;0
CINEMA CLOSED;B.-L. (Bavaria Lichtspiele);Montag, 20. August 1934;;;;;0,597948499;;1;;0;0;0
Heute Abend bei mir;Beba-Palast;Montag, 20. August 1934;Y;;;2;0,597948499;1,195896999;1;1;0,218630814;0,261459934;0,001412973
Ein Mädchen mit Prokura;Beusselpalast;Montag, 20. August 1934;Y;;;2;0,597948499;1,195896999;1;1;0,278466616;0,33301739;0,001799682
NOT AVAILABLE;BTL Biophon Theater Lichtspiele;Montag, 20. August 1934;;;;;0,597948499;;;;0,938175508;0;0
Polizeiakte 909;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 20. August 1934;Y;;;3;0,597948499;1,793845498;1;1;0,616979993;1,106766783;0,005981153
NOT AVAILABLE;Deutsche Lichtspiele;Montag, 20. August 1934;;;;;0,597948499;;;;0,143836062;0;0
Polizeiakte 909;Elysium-Lichtspiele;Montag, 20. August 1934;Y;;;3;0,597948499;1,793845498;1;1;1,454662039;2,609438951;0,014101844
Du bist für mich die schönste Frau;Film-Palast;Montag, 20. August 1934;N;;Y;2;0,597948499;1,195896999;1;0,7;0,242392532;0,202913551;0,001096579
Morgen beginnt das Leben;Film-Palast;Montag, 20. August 1934;N;;N;2;0,597948499;1,195896999;1;0,3;0,242392532;0,08696295;0,000469962
Wo ist das Kind der Madeleine F.?;Filmbühne Tegel;Montag, 20. August 1934;Y;;;2;0,597948499;1,195896999;1;1;1,042984052;1,247301498;0,006740626
