﻿Cinema;Other names;City;Address;No. of seats 1933/34;No. of seats 1934/35;No. of seats 1935/36;No. of seats 1936/37;No. of seats 1937/38;No. of seats 1938/39;No. of seats 1939/40;No. of seats 1940/41;No. of seats 1941/42;No. of seats 1942/43;No. of seats 1943/44;No. of seats 1944/45;Highest ticket price;Lowest ticket price;;First-run cinemas;No. of premiers 1933/34;No. of premiers 1934/35;No. of premiers 1935/36;No. of premiers 1936/37;No. of premiers 1937/38;No. of premiers 1938/39;No. of premiers 1939/40;No. of premiers 1940/41;No. of premiers 1941/42;No. of premiers 1942/43;No. of premiers 1943/44;No. of premiers 1944/45
Marga-Lichtspiele;;Berlin;Schulstr. 29;333;357;394;394;408;408;426;445;446;446;446;446;125;10;;;;;;;;;;;;;;
Odeum-Lichtspiele;;Berlin;Berliner Straße 53/54;650;644;637;637;636;636;636;636;636;636;636;636;170;40;;;;;;;;;;;;;;
Orpheum-Theater;Orpheum;Berlin;Tauroggener Straße 36;820;820;825;825;830;830;830;831;832;832;832;832;145;30;;;;;;;;;;;;;;
Palast-Theater;;Berlin;Breite Straße 21a;671;671;667;667;663;663;669;675;675;675;675;675;170;40;;;;;;;;;;;;;;
Pharus-Lichtspiele;;Berlin;Müllerstraße 142;700;700;735;735;770;770;770;761;751;751;751;751;170;40;;;;;;;;;;;;;;
Piccadilly-Theater;;Berlin;Bismarckstraße 93/94;1200;1200;1188;1188;1176;1176;1176;1176;1176;1176;1176;1176;170;50;;;;;;;;;;;;;;
Roland-Lichtspiele;;Berlin;Reinickendorfer Str. 47;187;187;185;185;182;182;182;182;182;182;182;182;125;40;;;;;;;;;;;;;;
Splendid ;from 1941: Splendid-Filmbühne;Berlin;Kaiserdamm 29;581;581;581;581;581;581;581;581;581;581;581;581;170;40;;;;;;;;;;;;;;
Tivoli-Lichtspiele;from 1938: Tivoli-Lichtspiel-Theater;Berlin;Berliner Straße 97;823;822;822;822;823;823;823;823;823;823;823;823;170;40;;;;;;;;;;;;;;
Ufa-Palast;from 1934: Ufa-Theater Wagnitzstraße;Berlin;Utrechter Straße 33 (from 1934: Wagnitzstraße 33);1921;1906;1909;1909;1909;1909;1909;1909;1909;1909;1909;1909;170;50;;;;;;;;;;;;;;
Ufa-Palast am Zoo;;Berlin;Hardenbergstraße 29a;2296;2325;2325;2325;2325;2325;2325;2320;2314;2314;2314;2314;170;50;;;;;;;;;;;;;;
Ufa-Palast Königstadt;only in 1933: Volkskino-Königstadt;Berlin;Schönhauser Allee 10/11;1199;1199;1199;1199;1199;1199;1199;1199;1199;1199;1199;1199;170;50;;;;;;;;;;;;;;
Ufa-Pavillon;;Berlin;Nollendorfplatz 4;640;640;640;640;640;640;640;640;640;640;640;640;145;30;;;;;;;;;;;;;;
Ufa-Theater Alexanderplatz;;Berlin;Alexanderstraße 46/48 (from 1934 Nr. 5/7);1026;1026;1026;1026;1026;1026;1026;1019;1012;1012;1012;1012;170;50;;;;;;;;;;;;;;
Ufa-Theater Colosseum;1931: Colosseum;Berlin;Schönhauser Alle 123;1400;1374;1348;1348;1348;1348;1348;1348;1348;1348;1348;1348;170;50;;;;;;;;;;;;;;
Ufa-Theater Friedrichshain;;Berlin;Am Friedrichshain 16/23 (from 1941: Bötzowstraße 1/5);1124;1124;1124;1124;1124;1124;1124;1124;1124;1124;1124;1124;170;50;;;;;;;;;;;;;;
Ufa-Theater Gloriapalast;;Berlin;Kurfürstendamm 10-10a;1200;1200;1200;1200;1200;1200;1200;1199;1197;1197;1197;1197;170;50;;;;;;;;;;;;;;
Ufa-Theater Kammerlichtspiele;;Berlin;Köthener Straße 1;1414;1414;1414;1414;1414;1414;1414;1414;1413;1413;1413;1413;170;50;;;;;;;;;;;;;;
Ufa-Theater Kurfürstendamm;;Berlin;Kurfürstendamm 26;857;857;853;853;849;849;836;823;823;823;823;823;145;30;;;;;;;;;;;;;;
Ufa-Theater Turmstraße;;Berlin;Turmstraße 26;1594;1594;1594;1594;1594;1594;1594;1567;1540;1540;1540;1540;170;50;;;;;;;;;;;;;;
Ufa-Theater Weinbergsweg;;Berlin;Weinbergsweg 16/18;1460;1460;1460;1460;1460;1460;1460;1460;1460;1460;1460;1460;170;50;;;;;;;;;;;;;;
Ufa-Theater Weißensee;;Berlin;Antonplatz (from 1934: Max-Steinke-Str. 43);700;701;701;701;700;700;700;701;701;701;701;701;170;40;;;;;;;;;;;;;;
Union-Lichtspiele;;Berlin;Berliner Straße 116;600;600;575;575;550;550;550;547;543;543;543;543;145;30;;;;;;;;;;;;;;
Universum am Lehniner Platz;"1930: Universum; 1931-34: Universum am Lehniner Platz; from 1937: Luxor Palast";Berlin;Kurfürstendamm 153;1784;1784;1784;1784;1784;1784;1784;1784;1784;1784;1784;1784;170;50;;;;;;;;;;;;;;
Universum-Lichtspiele;1935: Universum;Berlin;Provinzstraße 76;475;455;460;460;460;471;481;481;481;481;481;481;125;10;;;;;;;;;;;;;;
Weidenhof-Lichtspiele (Tageskino);;Berlin;Friedrichstraße 136;230;230;230;230;230;230;230;230;230;230;230;230;85;10;;;;;;;;;;;;;;
Welt-Kino;from 1941: Welt-Lichtspiele;Berlin;Alt-Moabit 99;1162;1124;1124;1124;1124;1124;1124;1124;1124;1124;1124;1124;170;50;;;;;;;;;;;;;;
Wittelsbach-Palast;;Berlin;Berliner Straße 166;700;700;734;734;760;753;753;753;753;753;753;753;145;30;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
