"","id","report","channel","broadcast_date","image","personality","event","location","illustration"
"27","1811287007027","[Seveso et sites classés]","tf1",2001-09-21,"210901_SevesoEtSitesClasses_20h_TF1_8",NA,"Directive Seveso","France","Factory, Installation"
"28","1811287007027","[Seveso et sites classés]","tf1",2001-09-21,"210901_SevesoEtSitesClasses_20h_TF1_9",NA,"Directive Seveso","France","Factory, Clothing, Pressing"
"29","1811287007027","[Seveso et sites classés]","tf1",2001-09-21,"210901_SevesoEtSitesClasses_20h_TF1_10",NA,"Directive Seveso","France","Factory, Installation, Rescuer, Fire engine, Police car, Helicopter, Stretcher, Manoeuvre"
"30","1811287007027","[Seveso et sites classés]","tf1",2001-09-21,"210901_SevesoEtSitesClasses_20h_TF1_11",NA,"Directive Seveso","Berre l Etang","Factory, Installation, Residence"
"31","1888926001016","[La grève des contrôleurs aériens]","tf1",2001-12-05,"051201_LaGreveDesControleursAeriens_20h_TF1",NA,"Air traffic controllers strike","France","Tarmac, Airplane, Air France, Departure"
"32","1888926001016","[La grève des contrôleurs aériens]","tf1",2001-12-05,"051201_LaGreveDesControleursAeriens_20h_TF1_2",NA,"Air traffic controllers strike","France","Control room, Operator, Panel, Air traffic control"
"33","1888926001016","[La grève des contrôleurs aériens]","tf1",2001-12-05,"051201_LaGreveDesControleursAeriens_20h_TF1_3",NA,"Air traffic controllers strike","France","Tarmac, Jet engine, Airplane, Departure"
"34","1896598001020","[Sommet européen Laeken]","tf1",2001-12-15,"151201_SommetEuropeenLaeken_20h_TF1","Jose Maria Aznar, Silvio Berlusconi, Tony Blair, VGE","Laeken European Summit","Lausanne","Interview"
"35","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1",NA,"Changeover to the euro","France","Euro, Engraving"
"36","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_2",NA,"Changeover to the euro","France","Euro"
"37","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_3",NA,"Treaty of Rome","Rome","Capitolium, Signature, BW"
"38","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_4",NA,"EMU","Europe","Stock exchange, Trader, Anger"
"39","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_5","Jacques Delors, Francois Mitterrand, Helmut Kohl","Maastricht Treaty","Brussels","EUCO, European flag, Pose"
"40","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_6","EUCO","Maastricht Treaty","Brussels","EUCO, Meeting"
"41","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_7",NA,"Maastricht Treaty","Europe","European flag"
"42","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_8","Francois Mitterrand","Maastricht Treaty","Paris","Vote, Ballot box"
"43","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_9","Francois Mitterrand","Maastricht Treaty","Paris","Newspaper, Vote, Ballot box, Result"
"44","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_10",NA,"Maastricht Treaty","France","Vote, Ballot box"
"45","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_11",NA,"Changeover to the euro","France","Factory, Euro, Printing"
"46","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_12",NA,"Changeover to the euro","Frankfurt","ECB, Worker, Eurotower, Euro, Unveiling"
"47","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_13",NA,"Changeover to the euro","Pessac","Euro, Arrival"
"48","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_14","Wim Duisenberg, Yves Thibault de Silguy","Changeover to the euro","Brussels","EC, Champagne, Euro, European flag, Celebration"
"49","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_15","Wim Duisenberg, Yves Thibault de Silguy","Changeover to the euro","Brussels","EC, Euro, European flag, Ceremony, Unveiling"
"50","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_16",NA,"Changeover to the euro","Paris","Euronext Paris, Euro, European flag, Flag of France, Celebration"
"51","1914874001022","[Historique de l'Euro]","tf1",2001-12-29,"291201_HistoriqueDeLEuro_20h_TF1_17",NA,"Changeover to the euro","Paris","Stall, Newspaper, Campaign"
"52","2064533001018","[Point sur la Politique Agricole Commune]","tf1",2002-07-10,"100702_PointSurLaPolitiqueAgricoleCommune_20h_TF1",NA,"CAP","France","Vineyard, Peasant, Machine, Cable, Tractor, Viticulture, BW"
"53","2064533001018","[Point sur la Politique Agricole Commune]","tf1",2002-07-10,"100702_PointSurLaPolitiqueAgricoleCommune_20h_TF1_2",NA,"CAP","France","Field, BW"
"54","2064533001018","[Point sur la Politique Agricole Commune]","tf1",2002-07-10,"100702_PointSurLaPolitiqueAgricoleCommune_20h_TF1_3",NA,"CAP","France","Field, BW"
"55","2064533001018","[Point sur la Politique Agricole Commune]","tf1",2002-07-10,"100702_PointSurLaPolitiqueAgricoleCommune_20h_TF1_4",NA,"CAP","France","Potato, Conveyor belt, BW"
"56","2064533001018","[Point sur la Politique Agricole Commune]","tf1",2002-07-10,"100702_PointSurLaPolitiqueAgricoleCommune_20h_TF1_5",NA,"CAP","France","Workshop, Worker, Potato, Conveyor belt, Work, BW"
"57","2092370001022","[Illégalité travail saisonnier]","tf1",2002-08-13,"130802_IllegaliteTravailSaisonnier_20h_TF1",NA,"Illegal seasonal work","Lourdes","Cityscape, Cathedral"
"58","2092370001022","[Illégalité travail saisonnier]","tf1",2002-08-13,"130802_IllegaliteTravailSaisonnier_20h_TF1_2",NA,"Illegal seasonal work","Lourdes","Cityscape"
"59","2092370001022","[Illégalité travail saisonnier]","tf1",2002-08-13,"130802_IllegaliteTravailSaisonnier_20h_TF1_3",NA,"Illegal seasonal work","Lourdes","Road, Population, Car, Cityscape"
"60","2209761001026","[Lutte contre la contrefaçon]","tf1",2003-01-20,"200103_LutteContreLaContrefacon_20h_TF1",NA,"Counterfeiting Anti","France","Stock, Bag, Counterfeit, Search"
"61","2209761001026","[Lutte contre la contrefaçon]","tf1",2003-01-20,"200103_LutteContreLaContrefacon_20h_TF1_2",NA,"Counterfeiting Anti","France","Stock, Watch, Counterfeit"
"62","2209761001026","[Lutte contre la contrefaçon]","tf1",2003-01-20,"200103_LutteContreLaContrefacon_20h_TF1_3",NA,"Counterfeiting Anti","France","Stock, Diaper, Counterfeit"
"63","2209761001026","[Lutte contre la contrefaçon]","tf1",2003-01-20,"200103_LutteContreLaContrefacon_20h_TF1_4",NA,"Counterfeiting Anti","France","Stock, Sneaker, Counterfeit"
"64","2209761001026","[Lutte contre la contrefaçon]","tf1",2003-01-20,"200103_LutteContreLaContrefacon_20h_TF1_5",NA,"Counterfeiting Anti","France","Flea market, Stall, Merchandise, Shopping"
"65","2256343001022","[Frêt ferroviaire libéralisé]","tf1",2003-03-14,"140303_FretFerroviaireLiberalise_20h_TF1",NA,"Liberalized rail freight","France","Railway, Train, Transportation"
"66","2324900001023","[L'Euro en Grande Bretagne]","tf1",2003-06-09,"090603_LEuroEnGrandeBretagne_20h_TF1","Adolf Hitler","WW2","London","Advertisement, Music, Pound, Euro, Swastika, Campaign, BW"
"67","2324119001030","[Réforme de la PAC]","tf1",2003-06-17,"170603_ReformeDeLaPAC_20h_TF1",NA,"CAP","France","Vineyard, Peasant, Machine, Cable, Tractor, Viticulture, BW"
"68","2324119001030","[Réforme de la PAC]","tf1",2003-06-17,"170603_ReformeDeLaPAC_20h_TF1_2",NA,"CAP","France","Field, BW"
"69","2324119001030","[Réforme de la PAC]","tf1",2003-06-17,"170603_ReformeDeLaPAC_20h_TF1_3",NA,"CAP","France","Farm, Peasant, Cow, Animal husbandry, BW"
"70","2324119001030","[Réforme de la PAC]","tf1",2003-06-17,"170603_ReformeDeLaPAC_20h_TF1_4",NA,"CAP","France","Farm, Peasant, Chicken, Barn, Animal husbandry, BW"
"71","2324119001030","[Réforme de la PAC]","tf1",2003-06-17,"170603_ReformeDeLaPAC_20h_TF1_5",NA,"CAP","France","Field, Machine, Planting, BW"
"72","2413026001036","[Constitution européenne : Valéry Giscard d'Estaing]","tf1",2003-10-02,"021003_ConstitutionEuropeenneValeryGiscardDEstaing_20h_TF1","VGE","European Constitution publication","Paris","Office, Work"
"73","2413026001036","[Constitution européenne : Valéry Giscard d'Estaing]","tf1",2003-10-02,"021003_ConstitutionEuropeenneValeryGiscardDEstaing_20h_TF1_2","VGE","European Constitution publication","Paris","Office, Agent, Handshake"
"74","2446742001010","[L'uniformisation des diplômes à l'échelle européenne]","tf1",2003-11-22,"221103_LUniformisationDesDiplomesALEchelleEuropeenne_20h_TF1",NA,"Standardization of diplomas","Caen","University, Student, Banner, Demonstration"
"75","2446742001010","[L'uniformisation des diplômes à l'échelle européenne]","tf1",2003-11-22,"221103_LUniformisationDesDiplomesALEchelleEuropeenne_20h_TF1_2",NA,"Standardization of diplomas","Caen","Road, Student, Banner, Demonstration"
"76","2521931001032","[Pays Europe attentat]","tf1",2004-03-15,"150304_PaysEuropeAttentat_20h_TF1",NA,"2004 Madrid train bombings","Spain","Weapon, Peseta"
"77","2528044001006","[Coop anti terrorisme Europe]","tf1",2004-03-19,"190304_CoopAntiTerrorismeEurope_20h_TF1","Rachid Ramda","1995 France bombings","France","Sketch"
"78","2528044001006","[Coop anti terrorisme Europe]","tf1",2004-03-19,"190304_CoopAntiTerrorismeEurope_20h_TF1_2",NA,"1995 France bombings","Paris","Railway, Police, Victim, Train, Destruction"
"79","2528044001006","[Coop anti terrorisme Europe]","tf1",2004-03-19,"190304_CoopAntiTerrorismeEurope_20h_TF1_3",NA,"1995 France bombings","UK","Crown Court, Panel, Entry"
"80","2528044001006","[Coop anti terrorisme Europe]","tf1",2004-03-19,"190304_CoopAntiTerrorismeEurope_20h_TF1_4",NA,"1995 France bombings","UK","Crown Court, Commando, Terrorist, Judge, Trial"
"81","2528044001006","[Coop anti terrorisme Europe]","tf1",2004-03-19,"190304_CoopAntiTerrorismeEurope_20h_TF1_5",NA,"1995 France bombings","Strasbourg","Christmas market, Cathedral, Shopping"
"82","2528044001006","[Coop anti terrorisme Europe]","tf1",2004-03-19,"190304_CoopAntiTerrorismeEurope_20h_TF1_6","Jamal Zougam","2004 Madrid train bombings","Madrid","Road, Terrorist, Police, Bin bag, Arrest"
"83","2528755001006","[Union Européenne et terrorisme]","tf1",2004-03-25,"250304_UnionEuropeenneEtTerrorisme_20h_TF1",NA,"2004 Madrid train bombings","France","Internal border, Border police, Passport, Border control"
"84","2528755001006","[Union Européenne et terrorisme]","tf1",2004-03-25,"250304_UnionEuropeenneEtTerrorisme_20h_TF1_2",NA,"2004 Madrid train bombings","France","Internal border, Border police, Border checkpoint, Car, Border control"
"85","2528755001008","[Portrait d'Abou Moussab Al Zarkaoui]","tf1",2004-03-25,"250304_PortraitDAbouMoussabAlZarkaoui_20h_TF1",NA,"2004 Madrid train bombings","Madrid","Agency, Telephony, Police, Search"
"86","2528755001008","[Portrait d'Abou Moussab Al Zarkaoui]","tf1",2004-03-25,"250304_PortraitDAbouMoussabAlZarkaoui_20h_TF1_2",NA,"2004 Madrid train bombings","Madrid","Railway, Rescuer, Victim, Train, Destruction"
"87","2554359001063","[10 nouveaux pays dans l'Union européenne]","tf1",2004-04-30,"300404_10NouveauxPaysDansLUnionEuropeenne_20h_TF1",NA,"Treaty of Rome","Rome","Capitolium, Signature, BW"
"88","2715341001028","[La constitution européenne]","tf1",2004-11-30,"301104_LaConstitutionEuropeenne_20h_TF1",NA,"TCE Ratification","Europe","European flag, EU countries flag"
"89","2715341001028","[La constitution européenne]","tf1",2004-11-30,"301104_LaConstitutionEuropeenne_20h_TF1_2",NA,"TCE Ratification","Europe","European Constitution, Document"
"90","2715341001028","[La constitution européenne]","tf1",2004-11-30,"301104_LaConstitutionEuropeenne_20h_TF1_3",NA,"TCE Ratification","France","Cityscape"
"91","2715341001028","[La constitution européenne]","tf1",2004-11-30,"301104_LaConstitutionEuropeenne_20h_TF1_4",NA,"TCE Ratification","France","Cityscape"
"92","2715341001028","[La constitution européenne]","tf1",2004-11-30,"301104_LaConstitutionEuropeenne_20h_TF1_5",NA,"TCE Ratification","Cyprus","Countdown, European flag"
"93","2715341001028","[La constitution européenne]","tf1",2004-11-30,"301104_LaConstitutionEuropeenne_20h_TF1_6",NA,"TCE Ratification","Europe","European flag"
"94","2715341001028","[La constitution européenne]","tf1",2004-11-30,"301104_LaConstitutionEuropeenne_20h_TF1_7","Costas Simitis","TCE Ratification","Brussels","EUCO, Meeting"
"95","2715341001028","[La constitution européenne]","tf1",2004-11-30,"301104_LaConstitutionEuropeenne_20h_TF1_8",NA,"TCE Ratification","Brussels","EC, Berlaymont, European flag, EU countries flag"
"96","2715341001028","[La constitution européenne]","tf1",2004-11-30,"301104_LaConstitutionEuropeenne_20h_TF1_9","Jose Manuel Barroso","TCE Ratification","Brussels","EC, EU countries flag, Salutation"
"97","2715341001028","[La constitution européenne]","tf1",2004-11-30,"301104_LaConstitutionEuropeenne_20h_TF1_10","EUCO","TCE Ratification","Brussels","Harbor, EUCO, European flag, Pose"
"98","2715341001028","[La constitution européenne]","tf1",2004-11-30,"301104_LaConstitutionEuropeenne_20h_TF1_11","EUCO","TCE Ratification","Brussels","EUCO, European flag, Flag Raising Ceremony"
"99","2717482001004","[Référendum sur la constitution européenne]","tf1",2004-12-02,"021204_ReferendumSurLaConstitutionEuropeenne_20h_TF1",NA,"TCE Referendum","Vilnius","Road, Cityscape"
"100","2717482001004","[Référendum sur la constitution européenne]","tf1",2004-12-02,"021204_ReferendumSurLaConstitutionEuropeenne_20h_TF1_2",NA,"TCE Referendum","Vilnius","Road, Cityscape"
"101","2717482001004","[Référendum sur la constitution européenne]","tf1",2004-12-02,"021204_ReferendumSurLaConstitutionEuropeenne_20h_TF1_3",NA,"TCE Referendum","Madrid","Road, Cityscape"
"102","2717482001004","[Référendum sur la constitution européenne]","tf1",2004-12-02,"021204_ReferendumSurLaConstitutionEuropeenne_20h_TF1_4",NA,"TCE Referendum","Rome","Road, Cityscape"
"103","2717482001004","[Référendum sur la constitution européenne]","tf1",2004-12-02,"021204_ReferendumSurLaConstitutionEuropeenne_20h_TF1_5",NA,"TCE Referendum","Rome","Road, Cityscape"
"104","2717482001004","[Référendum sur la constitution européenne]","tf1",2004-12-02,"021204_ReferendumSurLaConstitutionEuropeenne_20h_TF1_6",NA,"TCE Referendum","Vatican","Road, Dome, Cityscape"
"105","2717482001004","[Référendum sur la constitution européenne]","tf1",2004-12-02,"021204_ReferendumSurLaConstitutionEuropeenne_20h_TF1_7",NA,"TCE Referendum","Europe","European flag"
"106","2718685001026","[Conflit social des pêcheurs]","tf1",2004-12-03,"031204_ConflitSocialDesPecheurs_20h_TF1",NA,"CFP quota","France","Sea, Harbor, Fisherman, Boat, Arrival"
"107","2718685001026","[Conflit social des pêcheurs]","tf1",2004-12-03,"031204_ConflitSocialDesPecheurs_20h_TF1_2",NA,"CFP quota","France","Harbor, Fisherman, Boat, Work"
"108","2718685001026","[Conflit social des pêcheurs]","tf1",2004-12-03,"031204_ConflitSocialDesPecheurs_20h_TF1_3",NA,"CFP quota","France","Harbor, Fisherman, Boat, Work"
"109","2718685001026","[Conflit social des pêcheurs]","tf1",2004-12-03,"031204_ConflitSocialDesPecheurs_20h_TF1_4",NA,"CFP quota","France","Coast, Fisherman, Box, Fish, Boat, LGV, Raise"
"110","2729037001022","[Chypre]","tf1",2004-12-17,"171204_Chypre_20h_TF1",NA,"Accession of Turkey to the EU","Cyprus","Countdown, European flag"
"111","2761894001233","[Directive Bolkestein, demande de révision de copie]","tf1",2005-02-02,"020205_DirectiveBolkesteinDemandeDeRevisionDeCopie_20h_TF1","Frits Bolkestein","Bolkestein directive","Brussels","EC, Journalist, Car, Arrival, Shooting"
"112","2761894001233","[Directive Bolkestein, demande de révision de copie]","tf1",2005-02-02,"020205_DirectiveBolkesteinDemandeDeRevisionDeCopie_20h_TF1_2","Romano Prodi","Bolkestein directive","Brussels","EC, Meeting"
"113","2761894001233","[Directive Bolkestein, demande de révision de copie]","tf1",2005-02-02,"020205_DirectiveBolkesteinDemandeDeRevisionDeCopie_20h_TF1_3",NA,"Bolkestein directive","Brussels","EC, European Commissioner, Meeting"
"114","2761894001233","[Directive Bolkestein, demande de révision de copie]","tf1",2005-02-02,"020205_DirectiveBolkesteinDemandeDeRevisionDeCopie_20h_TF1_4",NA,"Bolkestein directive","Brussels","EC, European Commissioner, Meeting"
"115","2761894001233","[Directive Bolkestein, demande de révision de copie]","tf1",2005-02-02,"020205_DirectiveBolkesteinDemandeDeRevisionDeCopie_20h_TF1_5",NA,"Bolkestein directive","Sweden","School, Construction site, Guard, Perimeter security, Banner, Block, Strike"
"116","2761894001233","[Directive Bolkestein, demande de révision de copie]","tf1",2005-02-02,"020205_DirectiveBolkesteinDemandeDeRevisionDeCopie_20h_TF1_6",NA,"Bolkestein directive","Brussels","EC, European Commissioner, Berlaymont, EU countries flag, Arrival"
"117","2783306001020","[Congrès à Versailles sur la Constitution Européenne]","tf1",2005-02-27,"270205_CongresAVersaillesSurLaConstitutionEuropeenne_20h_TF1",NA,"TCE Referendum","Versailles","Congress of the French Parliament, Senator, Hemicycle, Palace of Versailles, Aile du Midi, Meeting"
"118","2783306001020","[Congrès à Versailles sur la Constitution Européenne]","tf1",2005-02-27,"270205_CongresAVersaillesSurLaConstitutionEuropeenne_20h_TF1_2",NA,"TCE Referendum","Versailles","Congress of the French Parliament, Senator, Hemicycle, Palace of Versailles, Aile du Midi, Meeting"
"119","2783306001020","[Congrès à Versailles sur la Constitution Européenne]","tf1",2005-02-27,"270205_CongresAVersaillesSurLaConstitutionEuropeenne_20h_TF1_3","Jean Pierre Raffarin, Dominique Perben, Jean Francois Cope","TCE Referendum","Versailles","Congress of the French Parliament, Senator, Hemicycle, Palace of Versailles, Aile du Midi, Meeting, Discussion"
"120","2783306001020","[Congrès à Versailles sur la Constitution Européenne]","tf1",2005-02-27,"270205_CongresAVersaillesSurLaConstitutionEuropeenne_20h_TF1_4","Francois Hollande","TCE Referendum","Versailles","Congress of the French Parliament, Senator, Hemicycle, Palace of Versailles, Aile du Midi, Meeting"
"121","2783306001020","[Congrès à Versailles sur la Constitution Européenne]","tf1",2005-02-27,"270205_CongresAVersaillesSurLaConstitutionEuropeenne_20h_TF1_5",NA,"TCE Signature","Rome","Capitolium, Signature"
"122","2783306001020","[Congrès à Versailles sur la Constitution Européenne]","tf1",2005-02-27,"270205_CongresAVersaillesSurLaConstitutionEuropeenne_20h_TF1_6",NA,"TCE Referendum","Europe","European flag"
"123","2783306001020","[Congrès à Versailles sur la Constitution Européenne]","tf1",2005-02-27,"270205_CongresAVersaillesSurLaConstitutionEuropeenne_20h_TF1_7",NA,"TCE Signature","Rome","Capitolium, Signature"
"124","2783306001020","[Congrès à Versailles sur la Constitution Européenne]","tf1",2005-02-27,"270205_CongresAVersaillesSurLaConstitutionEuropeenne_20h_TF1_8",NA,"TCE Referendum","Versailles","Palace of Versailles, Garden, Pond"
"125","2785777001032","[Explication de la réforme de la commission européenne]","tf1",2005-03-01,"010305_ExplicationDeLaReformeDeLaCommissionEuropeenne_20h_TF1","Jean Claude Juncker, Jose Manuel Barroso","TCE Referendum","Brussels","Council of the EU, Meeting"
"126","2785777001032","[Explication de la réforme de la commission européenne]","tf1",2005-03-01,"010305_ExplicationDeLaReformeDeLaCommissionEuropeenne_20h_TF1_2","Dalia Grybauskaite","TCE Referendum","Brussels","EC, European Commissioner, Handshake"
"127","2785777001032","[Explication de la réforme de la commission européenne]","tf1",2005-03-01,"010305_ExplicationDeLaReformeDeLaCommissionEuropeenne_20h_TF1_3","Jose Manuel Barroso","TCE Referendum","Brussels","Council of the EU, European flag, Meeting"
"128","2785777001032","[Explication de la réforme de la commission européenne]","tf1",2005-03-01,"010305_ExplicationDeLaReformeDeLaCommissionEuropeenne_20h_TF1_4",NA,"TCE Referendum","Strasbourg","EP, Building, Louise Weiss"
"129","2785777001032","[Explication de la réforme de la commission européenne]","tf1",2005-03-01,"010305_ExplicationDeLaReformeDeLaCommissionEuropeenne_20h_TF1_5",NA,"TCE Referendum","Europe","European flag"
"130","2785777001032","[Explication de la réforme de la commission européenne]","tf1",2005-03-01,"010305_ExplicationDeLaReformeDeLaCommissionEuropeenne_20h_TF1_6",NA,"TCE Referendum","Strasbourg","EP, Louise Weiss"
"131","2785777001032","[Explication de la réforme de la commission européenne]","tf1",2005-03-01,"010305_ExplicationDeLaReformeDeLaCommissionEuropeenne_20h_TF1_7",NA,"TCE Referendum","Strasbourg","EP, MEP, Louise Weiss, Meeting"
"132","2785777001032","[Explication de la réforme de la commission européenne]","tf1",2005-03-01,"010305_ExplicationDeLaReformeDeLaCommissionEuropeenne_20h_TF1_8",NA,"TCE Referendum","Strasbourg","EP, MEP, Louise Weiss, Meeting"
"133","2785777001032","[Explication de la réforme de la commission européenne]","tf1",2005-03-01,"010305_ExplicationDeLaReformeDeLaCommissionEuropeenne_20h_TF1_9",NA,"TCE Referendum","Strasbourg","EP, MEP, Hemicycle, Meeting"
"134","2785777001032","[Explication de la réforme de la commission européenne]","tf1",2005-03-01,"010305_ExplicationDeLaReformeDeLaCommissionEuropeenne_20h_TF1_10",NA,"TCE Referendum","Europe","European flag, EU countries flag"
"135","2786800001030","[Date du référendum]","tf1",2005-03-04,"040305_DateDuReferendum_20h_TF1",NA,"TCE Referendum","Paris","National Assembly, Building, Palais Bourbon, Flag of France, Banner"
"136","2786800001030","[Date du référendum]","tf1",2005-03-04,"040305_DateDuReferendum_20h_TF1_2",NA,"TCE Referendum","Paris","National Assembly, MP, Hemicycle, Meeting"
