﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Boccaccio;Ufa-Palast am Zoo;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Die große Zarin;Ufa-Palast Königstadt;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;1,739272879;2,183791162;0,015837283
Die Kopfjäger von Borneo;Ufa-Pavillon;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,664925006;1,252296895;0,009081903
Der Abenteurer von Paris;Ufa-Theater Alexanderplatz;Dienstag, 18. August 1936;Y;;;5;0,62778854;3,138942699;1;1;1,488318577;4,67174673;0,033880426
Mörder an Bord;Ufa-Theater Colosseum;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;1,955412711;2,455171381;0,017805386
Im Sonnenschein (Opernring);Ufa-Theater Friedrichshain;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;1,630477661;2,04719038;0,014846627
Schlußakkord;Ufa-Theater Gloriapalast;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Der Kaiser von Kalifornien;Ufa-Theater Kammerlichtspiele;Dienstag, 18. August 1936;Y;;;4;0,62778854;2,511154159;1;1;2,051152503;5,150760138;0,037354326
Männer vor der Ehe;Ufa-Theater Kurfürstendamm;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Triumph des Willens;Ufa-Theater Kurfürstendamm;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0;0;0
Im Sonnenschein (Opernring);Ufa-Theater Turmstraße;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;2,312261025;2,903221945;0,021054737
Drei um Christine;Ufa-Theater Weinbergsweg;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;2,117880236;2,659161882;0,019284765
Schatten der Vergangenheit;Ufa-Theater Weißensee;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;0,906293567;1,13792143;0,00825243
Es waren zwei Junggesellen;Union-Lichtspiele;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,59739356;1,125110492;0,008159523
Waldwinter;Universum am Lehniner Platz;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;2,587875576;4,873915887;0,035346597
Allotria;Universum-Lichtspiele;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;0,297569622;0,373621597;0,002709577
Allotria;Weidenhof-Lichtspiele (Tageskino);Dienstag, 18. August 1936;Y;;;5;0,62778854;3,138942699;1;1;0,112715766;0,353808331;0,002565888
Schatten der Vergangenheit;Welt-Kino;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;1,630477661;3,07078557;0,022269941
Drei Mäderl um Schubert;Wittelsbach-Palast;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,762066393;1,435249645;0,010408713
Allotria;Ala-Film-Palast;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;0,818316461;1,08944506;0,00790087
Schatten der Vergangenheit;Alhambra-Lichtspiele;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,978686493;1,954424507;0,014173871
NOT AVAILABLE;Alhambra-Palast;Mittwoch, 19. August 1936;;;;;0,665662437;;;;0;0;0
Drei um Christine;Alhambra, Film- und Bühnenschau;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;1,273727361;2,543617378;0,018446814
CINEMA CLOSED;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 19. August 1936;;;;;0,665662437;;1;;1,150818169;0;0
Im Sonnenschein (Opernring);Amor-Lichtspiele;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,351477162;0,701895434;0,005090284
Der verkannte Lebemann;Arkadia-Lichtspiele;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,338108093;0,67519757;0,004896666
NOT AVAILABLE;Astra-Lichtspiele;Mittwoch, 19. August 1936;;;;;0,665662437;;;;0,431260322;0;0
Diener lassen bitten;Atrium;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Männer vor der Ehe;B.-L. (Bavaria Lichtspiele);Mittwoch, 19. August 1936;Y;;;4;0,665662437;2,662649748;1;1;0;0;0
Triumph des Willens;B.-L. (Bavaria Lichtspiele);Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Wolga - Wolga;Beba-Palast;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;0,223471258;0,297512844;0,002157622
Mörder an Bord;Beusselpalast;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,284631813;0,568406118;0,004122193
Schatten der Vergangenheit;BTL Biophon Theater Lichtspiele;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,942323406;1,881807886;0,013647241
Der verkannte Lebemann;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,658691334;1,315398235;0,009539527
Der verkannte Lebemann;Deutsche Lichtspiele;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,146530496;0,292619541;0,002122134
Schatten der Vergangenheit;Elysium-Lichtspiele;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;1,460757122;1,944742291;0,014103654
Die letzte Fahrt der Santa Margareta;Film-Palast;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;0,236761917;0,315207029;0,002285943
Schatten der Vergangenheit;Filmbühne Tegel;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;1,033730992;1,376231783;0,009980704
Der verkannte Lebemann;Filmpalast Ballschmieder;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;0,77626858;1,033465669;0,007494896
CINEMA CLOSED;Fortuna-Lichtspiele;Mittwoch, 19. August 1936;;;;;0,665662437;;1;;0,173748903;0;0
Waldwinter;Humboldt-Theater;Mittwoch, 19. August 1936;Y;;;4;0,665662437;2,662649748;1;1;1,042787459;2,776577764;0,020136288
Moral;Kant-Lichtspiele;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,691937584;1,381790575;0,010021017
Schatten der Vergangenheit;Kristallpalast;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;1,468010136;1,95439841;0,014173682
Allotria;Lichtspielhaus;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,40193462;0,802658336;0,005821036
Mädchenjahre einer Königin;Marga-Lichtspiele;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;0,25487485;0,339321228;0,002460824
Schatten der Vergangenheit;Odeum-Lichtspiele;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;0,823491585;1,096334831;0,007950836
Wolga - Wolga;Orpheum-Theater;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,85712989;1,711677514;0,012413422
Waldwinter;Palast-Theater;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;0,862305014;1,148008114;0,008325581
Die letzte Fahrt der Santa Margareta;Pharus-Lichtspiele;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,95092901;1,898993167;0,013771872
NOT AVAILABLE;Piccadilly-Theater;Mittwoch, 19. August 1936;;;;;0,665662437;;;;1,723316247;0;0
NOT AVAILABLE;Roland-Lichtspiele;Mittwoch, 19. August 1936;;;;;0,665662437;;;;0,206152235;0;0
Moral;Splendid ;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,751686741;1,501108884;0,010886337
Der geheimnisvolle Mister X;Tivoli-Lichtspiele;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;1,062841064;1,414986745;0,010261762
Im Sonnenschein (Opernring);Ufa-Palast;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;2,769200939;3,686706091;0,026736718
Boccaccio;Ufa-Palast am Zoo;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Die große Zarin;Ufa-Palast Königstadt;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;1,739272879;2,315537246;0,016792732
Die Kopfjäger von Borneo;Ufa-Pavillon;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,664925006;1,327846799;0,009629806
Der Abenteurer von Paris;Ufa-Theater Alexanderplatz;Mittwoch, 19. August 1936;Y;;;5;0,665662437;3,328312185;1;1;1,488318577;4,953588855;0,035924401
Mörder an Bord;Ufa-Theater Colosseum;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;1,955412711;2,603289581;0,018879568
Im Sonnenschein (Opernring);Ufa-Theater Friedrichshain;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;1,630477661;2,170695467;0,015742311
Schlußakkord;Ufa-Theater Gloriapalast;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Der Kaiser von Kalifornien;Ufa-Theater Kammerlichtspiele;Mittwoch, 19. August 1936;Y;;;4;0,665662437;2,662649748;1;1;2,051152503;5,461500695;0,039607877
Männer vor der Ehe;Ufa-Theater Kurfürstendamm;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Triumph des Willens;Ufa-Theater Kurfürstendamm;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0;0;0
Im Sonnenschein (Opernring);Ufa-Theater Turmstraße;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;2,312261025;3,078370618;0,022324949
Drei um Christine;Ufa-Theater Weinbergsweg;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;2,117880236;2,819586639;0,020448197
Schatten der Vergangenheit;Ufa-Theater Weißensee;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;0,906293567;1,206571169;0,008750291
Es waren zwei Junggesellen;Union-Lichtspiele;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,59739356;1,192987359;0,008651779
Waldwinter;Universum am Lehniner Platz;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;2,587875576;5,167954688;0,037479024
Allotria;Universum-Lichtspiele;Mittwoch, 19. August 1936;Y;;;2;0,665662437;1,331324874;1;1;0,297569622;0,39616184;0,002873044
Allotria;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 19. August 1936;Y;;;5;0,665662437;3,328312185;1;1;0,112715766;0,375153257;0,002720685
Schatten der Vergangenheit;Welt-Kino;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;1,630477661;3,256043201;0,023613466
Drei Mäderl um Schubert;Wittelsbach-Palast;Mittwoch, 19. August 1936;Y;;;3;0,665662437;1,996987311;1;1;0,762066393;1,521836917;0,011036661
Allotria;Ala-Film-Palast;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;0,818316461;0,811448734;0,005884786
Schatten der Vergangenheit;Alhambra-Lichtspiele;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,978686493;1,455709288;0,01055709
NOT AVAILABLE;Alhambra-Palast;Donnerstag, 20. August 1936;;;;;0,495803746;;;;0;0;0
Drei um Christine;Alhambra, Film- und Bühnenschau;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;1,273727361;1,894556392;0,013739696
CINEMA CLOSED;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 20. August 1936;;;;;0,495803746;;1;;1,150818169;0;0
Im Sonnenschein (Opernring);Amor-Lichtspiele;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,351477162;0,522791082;0,003791384
Der verkannte Lebemann;Arkadia-Lichtspiele;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,338108093;0,502905777;0,003647172
NOT AVAILABLE;Astra-Lichtspiele;Donnerstag, 20. August 1936;;;;;0,495803746;;;;0,431260322;0;0
Diener lassen bitten;Atrium;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Männer vor der Ehe;B.-L. (Bavaria Lichtspiele);Donnerstag, 20. August 1936;Y;;;4;0,495803746;1,983214985;1;1;0;0;0
Triumph des Willens;B.-L. (Bavaria Lichtspiele);Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Wolga - Wolga;Beba-Palast;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;0,223471258;0,221595774;0,001607056
Mörder an Bord;Beusselpalast;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,284631813;0,423364557;0,003070323
Schatten der Vergangenheit;BTL Biophon Theater Lichtspiele;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,942323406;1,401622425;0,010164842
Der verkannte Lebemann;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,658691334;0,979744893;0,007105303
Der verkannte Lebemann;Deutsche Lichtspiele;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,146530496;0,217951106;0,001580624
Schatten der Vergangenheit;Elysium-Lichtspiele;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;1,460757122;1,448497707;0,01050479
Die letzte Fahrt der Santa Margareta;Film-Palast;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;0,236761917;0,234774891;0,001702634
Schatten der Vergangenheit;Filmbühne Tegel;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;1,033730992;1,025055397;0,007433903
Der verkannte Lebemann;Filmpalast Ballschmieder;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;0,77626858;0,76975374;0,005582406
CINEMA CLOSED;Fortuna-Lichtspiele;Donnerstag, 20. August 1936;;;;;0,495803746;;1;;0,173748903;0;0
Waldwinter;Humboldt-Theater;Donnerstag, 20. August 1936;Y;;;4;0,495803746;1,983214985;1;1;1,042787459;2,068071714;0,014998063
Moral;Kant-Lichtspiele;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,691937584;1,029195739;0,00746393
Schatten der Vergangenheit;Kristallpalast;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;1,468010136;1,45568985;0,010556949
Allotria;Lichtspielhaus;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,40193462;0,597842071;0,004335668
Mädchenjahre einer Königin;Marga-Lichtspiele;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;0,25487485;0,252735811;0,00183289
Schatten der Vergangenheit;Odeum-Lichtspiele;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;0,823491585;0,816580426;0,005922002
Wolga - Wolga;Orpheum-Theater;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,85712989;1,274904631;0,009245859
Waldwinter;Palast-Theater;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;0,862305014;0,855068113;0,006201122
Die letzte Fahrt der Santa Margareta;Pharus-Lichtspiele;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,95092901;1,414422497;0,01025767
NOT AVAILABLE;Piccadilly-Theater;Donnerstag, 20. August 1936;;;;;0,495803746;;;;1,723316247;0;0
NOT AVAILABLE;Roland-Lichtspiele;Donnerstag, 20. August 1936;;;;;0,495803746;;;;0,206152235;0;0
Moral;Splendid ;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,751686741;1,118067307;0,008108444
Der geheimnisvolle Mister X;Tivoli-Lichtspiele;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;1,062841064;1,053921162;0,007643244
Im Sonnenschein (Opernring);Ufa-Palast;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;2,769200939;2,745960399;0,019914245
Boccaccio;Ufa-Palast am Zoo;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Die große Zarin;Ufa-Palast Königstadt;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;1,739272879;1,724676018;0,01250769
Die Kopfjäger von Borneo;Ufa-Pavillon;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,664925006;0,989016926;0,007172545
Der Abenteurer von Paris;Ufa-Theater Alexanderplatz;Donnerstag, 20. August 1936;Y;;;5;0,495803746;2,479018731;1;1;1,488318577;3,68956963;0,026757485
Mörder an Bord;Ufa-Theater Colosseum;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;1,955412711;1,939001895;0,014062023
Im Sonnenschein (Opernring);Ufa-Theater Friedrichshain;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;1,630477661;1,616793865;0,011725307
Schlußakkord;Ufa-Theater Gloriapalast;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Der Kaiser von Kalifornien;Ufa-Theater Kammerlichtspiele;Donnerstag, 20. August 1936;Y;;;4;0,495803746;1,983214985;1;1;2,051152503;4,067876379;0,02950104
Männer vor der Ehe;Ufa-Theater Kurfürstendamm;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Triumph des Willens;Ufa-Theater Kurfürstendamm;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0;0;0
Im Sonnenschein (Opernring);Ufa-Theater Turmstraße;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;2,312261025;2,292855357;0,016628238
Drei um Christine;Ufa-Theater Weinbergsweg;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;2,117880236;2,10010591;0,015230381
Schatten der Vergangenheit;Ufa-Theater Weißensee;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;0,906293567;0,898687491;0,006517458
Es waren zwei Junggesellen;Union-Lichtspiele;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,59739356;0,888569895;0,006444084
Waldwinter;Universum am Lehniner Platz;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;2,587875576;3,849235216;0,027915411
Allotria;Universum-Lichtspiele;Donnerstag, 20. August 1936;Y;;;2;0,495803746;0,991607492;1;1;0,297569622;0,295072267;0,002139922
Allotria;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 20. August 1936;Y;;;5;0,495803746;2,479018731;1;1;0,112715766;0,279424495;0,002026441
Schatten der Vergangenheit;Welt-Kino;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;1,630477661;2,425190798;0,017587961
Drei Mäderl um Schubert;Wittelsbach-Palast;Donnerstag, 20. August 1936;Y;;;3;0,495803746;1,487411239;1;1;0,762066393;1,133506118;0,008220409
Weiberregiment;Ala-Film-Palast;Freitag, 21. August 1936;Y;;;2;0,702962487;1,405924975;1;1;0,818316461;1,15049155;0,008343591
Drei Mäderl um Schubert;Alhambra-Lichtspiele;Freitag, 21. August 1936;Y;;;3;0,702962487;2,108887462;1;1;0,978686493;2,063939674;0,014968097
NOT AVAILABLE;Alhambra-Palast;Freitag, 21. August 1936;;;;;0,702962487;;;;0;0;0
Der Kaiser von Kalifornien;Alhambra, Film- und Bühnenschau;Freitag, 21. August 1936;Y;;;3;0,702962487;2,108887462;1;1;1,273727361;2,686147662;0,019480471
CINEMA CLOSED;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 21. August 1936;;;;;0,702962487;;1;;1,150818169;0;0
Drei Mäderl um Schubert;Amor-Lichtspiele;Freitag, 21. August 1936;Y;;;3;0,702962487;2,108887462;1;1;0,351477162;0,741225781;0,005375515
Inkognito;Arkadia-Lichtspiele;Freitag, 21. August 1936;Y;;;3;0,702962487;2,108887462;1;1;0,338108093;0,713031917;0,005171048
Inkognito;Astra-Lichtspiele;Freitag, 21. August 1936;Y;;;5;0,702962487;3,514812437;1;1;0,431260322;1,515799144;0,010992874
Diener lassen bitten;Atrium;Freitag, 21. August 1936;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Männer vor der Ehe;B.-L. (Bavaria Lichtspiele);Freitag, 21. August 1936;Y;;;4;0,702962487;2,811849949;1;1;0;0;0
Der Favorit der Kaiserin;Beba-Palast;Freitag, 21. August 1936;Y;;;2;0,702962487;1,405924975;1;1;0,223471258;0,314183822;0,002278523
Allotria;Beusselpalast;Freitag, 21. August 1936;Y;;;3;0,702962487;2,108887462;1;1;0,284631813;0,600256461;0,004353178
Der Kaiser von Kalifornien;BTL Biophon Theater Lichtspiele;Freitag, 21. August 1936;Y;;;3;0,702962487;2,108887462;1;1;0,942323406;1,987254017;0,014411957
Schatten der Vergangenheit;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 21. August 1936;Y;;;3;0,702962487;2,108887462;1;1;0,658691334;1,389105895;0,010074069
Der Kaiser von Kalifornien;Deutsche Lichtspiele;Freitag, 21. August 1936;Y;;;3;0,702962487;2,108887462;1;1;0,146530496;0,309016325;0,002241047
Drei Mäderl um Schubert;Elysium-Lichtspiele;Freitag, 21. August 1936;Y;;;2;0,702962487;1,405924975;1;1;1,460757122;2,05371492;0,014893945
