﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
La Habanera;61,81096005;112;1,326504636
Die Landstreicher;60,33178578;113;1,294760565
Artisten;60,31053149;114;1,294304433
Schatten der Vergangenheit;59,3588116;115;1,273879887
Es flüstert die Liebe;58,96265574;116;1,265378116
Auf Wiedersehen, Franziska;58,49831244;117;1,255412998
Wiener G'schichten;57,83216325;118;1,24111699
Das lustige Kleeblatt;57,76392481;119;1,239652547
Schabernack;54,30228658;120;1,16536347
Frau nach Maß;53,86364989;121;1,155950033
Krischna;52,52277606;122;1,127173982
Die Entführung;50,64662593;123;1,086910542
Burgtheater;50,53550423;124;1,084525796
Da stimmt was nicht;50,26651487;125;1,078753104
Gasparone;49,72682259;126;1,067170946
Liebesschule;47,89877993;127;1,027939925
Hans Westmar - Einer von Vielen;47,81347222;128;1,026109164
Gastspiel im Paradies;47,5169271;129;1,019745107
Die unerhörte Frau;47,08171527;130;1,01040517
Heißes Blut;46,90516635;131;1,006616312
Unsterbliche Melodien;46,11402832;132;0,989637959
Des jungen Dessauers große Liebe;45,43715694;133;0,975111846
Fürst Woronzeff;43,33948866;134;0,930094478
Mieter Schulze gegen alle;42,9403942;135;0,921529644
Der schwarze Walfisch;42,86178772;136;0,919842696
Opernball;42,07313341;137;0,902917646
Kinderarzt Dr. Engel;41,90686807;138;0,89934948
Das große Spiel;41,05506414;139;0,881069197
Ein Leben lang;41,0096234;140;0,880094008
Die drei Codonas;40,41978476;141;0,867435675
Dahinten in der Heide;40,11191554;142;0,860828596
Der Kavalier mit der Maske;39,40939331;143;0,845751998
IA in Oberbayern;39,2775352;144;0,842922234
Gern hab' ich die Frau'n geküßt;39,13416368;145;0,839845385
Aus erster Ehe;39,00903463;146;0,837160032
Die Puppenfee;38,25431529;147;0,820963249
Leidenschaft;37,36277809;148;0,801830263
Eine Nacht im Mai;37,12955542;149;0,796825148
Wenn wir alle Engel wären;36,78821439;150;0,789499741
Frau am Abgrund;36,48951144;151;0,783089375
Du und ich;35,53499572;152;0,762604828
Einer zuviel an Bord;35,17280003;153;0,754831866
So endete eine Liebe;35,15400111;154;0,754428428
Diaz, der Stierkämpfer;33,93718711;155;0,728314784
Das Abenteuer geht weiter;33,52051865;156;0,7193728
Kapitän Orlando;33,45517247;157;0,717970427
Rosen in Tirol;33,23759802;158;0,713301133
Drunter und Drüber;32,90291518;159;0,706118615
Die Julika;32,13218134;160;0,68957815
Heimkehr ins Glück;32,06844071;161;0,688210234
Befreite Hände;31,65112453;162;0,679254349
Heimat;31,27215827;163;0,671121479
Morgen werde ich verhaftet;31,02045327;164;0,665719721
Meine Tante - Deine Tante;30,9838858;165;0,664934958
Temperament für zwei;30,91946206;166;0,663552382
Lumpacivagabundus;30,91831175;167;0,663527695
Versprich mir nichts;30,21477832;168;0,648429396
Ungeküßt soll man nicht schlafen gehen;30,03571686;169;0,644586617
Die Reise nach Tilsit;29,945286;170;0,642645911
Todfeinde;29,90829014;171;0,641851955
Die unruhigen Mädchen;29,33121031;172;0,629467435
Verwehte Spuren;29,27487899;173;0,628258527
So ein Flegel;28,68274825;174;0,615551004
Verliebtes Abenteuer;27,54055885;175;0,591038854
Rätsel um Beate;26,51094996;176;0,568942757
Stukas;25,88457302;177;0,555500288
Glück im Schloß;25,84623631;178;0,554677557
Meine Frau, die Perle;25,69105831;179;0,551347333
Der Biberpelz;25,68494761;180;0,551216193
Premiere;25,23999884;181;0,541667294
Der Mann, der Sherlock Holmes war;25,17716076;182;0,540318747
Eine Nacht mit Hindernissen (Der Klapperstorchverband);25,1763888;183;0,54030218
Endstation;24,70239164;184;0,530129883
Liebe dumme Mama;24,64601727;185;0,528920051
Der Flüchtling aus Chicago;24,62374783;186;0,528442134
Stern von Rio;24,51777945;187;0,526167982
Engel mit kleinen Fehlern;24,16654742;188;0,518630307
Der Schimmelreiter;24,13900904;189;0,518039315
Yvette;24,08300952;190;0,516837528
Bismarck;23,9342651;191;0,513645373
Hahn im Korb;23,91676963;192;0,513269908
Der Page vom Dalmasse-Hotel;23,80912056;193;0,510959687
Herz ist Trumpf;23,78561366;194;0,510455213
Die große und die kleine Welt;23,63687479;195;0,507263177
Heiraten – aber wen?;23,42434769;196;0,502702203
Eine Seefahrt, die ist lustig;23,2645045;197;0,499271861
Menschen vom Varieté;23,12670398;198;0,49631457
Der Unwiderstehliche;22,71203053;199;0,4874154
Feinde;22,68936955;200;0,48692908
Ein Mädel vom Ballett;22,58942419;201;0,484784185
Leichte Kavallerie;22,58290609;202;0,484644303
Die ganz großen Torheiten;22,40837192;203;0,480898682
Zwischen Strom und Steppe;22,24183571;204;0,477324704
Die kleine Sünderin (Schwarzfahrt ins Glück);22,22670649;205;0,47700002
Die vertauschte Braut;22,09786936;206;0,474235089
Serenade;21,86342774;207;0,469203815
Wenn Frauen schweigen;21,64605729;208;0,464538899
Die unentschuldigte Stunde;21,42412818;209;0,459776152
Der verkannte Lebemann;20,84869625;210;0,447426997
Angelika;20,375649;211;0,437275086
Der lachende Dritte;20,36762634;212;0,437102914
Gauner im Frack;20,34003651;213;0,436510818
Musik im Blut;20,3354421;214;0,436412219
So gefällst du mir;20,21741178;215;0,433879209
Zwei Frauen;20,14618709;216;0,432350679
Paradies der Junggesellen;20,1046633;217;0,431459551
Herz modern möbliert;19,97236202;218;0,428620277
Eva;19,85286295;219;0,426055747
Und du mein Schatz fährst mit;19,74484926;220;0,423737701
Verdacht auf Ursula;19,72446218;221;0,42330018
Nacht der Verwandlung;19,72363088;222;0,42328234
Der Tag nach der Scheidung;19,63508513;223;0,421382089
Umwege zum Glück;19,53967989;224;0,419334628
Hilde und die vier PS;19,52366187;225;0,418990871
Das schöne Fräulein Schragg;19,45689508;226;0,417558011
Der lustige Witwenball;19,44127239;227;0,417222737
Liebelei und Liebe;19,33124544;228;0,414861485
Der Gouverneur;19,27675674;229;0,413692121
Wenn du eine Schwiegermutter hast;19,00297317;230;0,407816542
Nur ein Komödiant;18,98141251;231;0,407353836
Rosen aus dem Süden;18,65601936;232;0,400370681
Knox und die lustigen Vagabunden (Zirkusvagabunden);18,14755518;233;0,389458699
Die göttliche Jette;18,09784921;234;0,388391976
Die Finanzen des Großherzogs;18,06924692;235;0,387778151
Der Blaufuchs;17,79035282;236;0,381792897
Ein Mann auf Abwegen;17,79004393;237;0,381786268
Kleiner Mann, ganz groß;17,69393758;238;0,379723761
Wie der Hase läuft;17,63222273;239;0,378399319
Gold in New Frisco;17,52661502;240;0,376132907
Blumen aus Nizza;17,44234304;241;0,374324374
Arzt aus Leidenschaft;17,34479243;242;0,372230872
Zentrale Rio;17,31235556;243;0,371534755
Truxa;17,16788177;244;0,368434251
Der grüne Kaiser;17,10060021;245;0,366990344
Heideschulmeister Uwe Karsten;17,06236453;246;0,36616978
Ich heirate meine Frau;17,00173548;247;0,36486864
Die goldene Maske;17,00010323;248;0,364833611
Schlußakkord;16,9932987;249;0,364687581
Im Weißen Rößl;16,83042931;250;0,361192295
Konfetti;16,75161479;251;0,359500882
Frasquita;16,63351412;252;0,356966363
Ball im Metropol;16,6129221;253;0,356524444
Rakoczy-Marsch;16,59336096;254;0,356104649
Ihr Privatsekretär;16,48701873;255;0,353822474
Ferien vom Ich;16,47574959;256;0,35358063
Das Ehesanatorium;16,46115924;257;0,353267512
Das Erbe von Pretoria;16,37983722;258;0,351522287
Der Ammenkönig (Das Tal der Liebe);16,17724755;259;0,347174576
Verlieb' Dich nicht am Bodensee;16,08740656;260;0,345246528
Grenzfeuer (1939);16,02223757;261;0,343847958
Mordsache Holm;15,83481369;262;0,339825716
Mädchen für Alles;15,83131273;263;0,339750583
Drei Unteroffiziere;15,43806466;264;0,331311216
Der Hampelmann;15,22790682;265;0,326801088
Fiakerlied;15,20293706;266;0,32626522
Der junge Graf;15,20174239;267;0,326239582
Hilde Petersen postlagernd;15,11665538;268;0,324413558
Die barmherzige Lüge;15,06570192;269;0,323320062
Die Gräfin von Monte Christo;14,87038024;270;0,319128328
Die Frau am Scheidewege;14,85664791;271;0,318833623
Sommer, Sonne, Erika;14,78345078;272;0,317262763
Maria Ilona;14,76684407;273;0,316906372
Wie einst im Mai;14,68583213;274;0,315167802
Mädchenräuber!!! (Pat und Patachon als Mädchenräuber);14,37163739;275;0,308424972
Besuch am Abend;14,32994598;276;0,307530246
Die Frau ohne Vergangenheit;14,15879715;277;0,303857278
Hurra! Ich bin Papa!;13,83783081;278;0,296969125
5 Millionen suchen einen Erben;13,79018494;279;0,295946613
Schloß Hubertus;13,72691407;280;0,294588777
Die Sporck'schen Jäger (1934);13,69496418;281;0,293903111
Das Glück wohnt nebenan;13,48601441;282;0,289418909
Alarm auf Station III;13,44208646;283;0,288476186
Liebe kann lügen;13,28421991;284;0,285088264
Diskretion - Ehrensache;13,24085057;285;0,284157529
Maria, die Magd;13,22253962;286;0,283764564
Du kannst nicht treu sein;13,20302641;287;0,283345797
Liebe streng verboten;12,966486;288;0,278269481
Das große Abenteuer;12,93975015;289;0,277695712
Spähtrupp Hallgarten;12,83791647;290;0,275510293
Wenn ich König wär;12,79748061;291;0,274642512
Amphitryon;12,76551998;292;0,273956616
Sie und die Drei;12,60877672;293;0,2705928
Heinz im Mond;12,36206017;294;0,265298098
Peer Gynt;12,31073789;295;0,264196687
Blutsbrüder;12,22395085;296;0,262334179
Ich kenn' Dich nicht und liebe Dich;12,08466485;297;0,259345008
Abenteuer im Südexpreß;12,02045343;298;0,257966988
Sieben Jahre Pech;11,9784241;299;0,257065011
Wie konntest Du, Veronika;11,96256352;300;0,256724632
Kleine Residenz;11,9013515;301;0,255410981
Seine Tochter ist der Peter;11,85307242;302;0,254374879
Der Mustergatte;11,72462539;303;0,25161832
Fahrt in die Jugend;11,62380571;304;0,249454662
Hochzeit am Wolfgangsee;11,47139757;305;0,246183881
Die Unschuld vom Lande;11,47111263;306;0,246177766
Blinde Passagiere;11,26295129;307;0,241710484
Der Fall Deruga;11,26025708;308;0,241652665
Rote Orchideen;11,23901252;309;0,241196743
Wunschkonzert;11,13966039;310;0,239064579
Kiki;11,13709251;311;0,239009471
Heute Abend bei mir;11,09649557;312;0,238138233
Petersburger Nächte;11,06164504;313;0,237390317
Die blonde Christl;11,03110459;314;0,236734899
Kein Wort von Liebe;10,77841366;315;0,231311982
Das Mädchen von Fanö;10,69804877;316;0,229587298
Der Kleinstadtpoet;10,62009631;317;0,227914386
Dreiklang;10,5601977;318;0,226628922
Frau Sylvelin;10,53932085;319;0,22618089
Der Postmeister;10,50178151;320;0,225375271
Ein falscher Fuffziger;10,45590763;321;0,224390787
Alle Tage ist kein Sonntag;10,44887759;322;0,224239917
Fräulein Frau;10,44148138;323;0,22408119
Der Stern von Valencia;10,27452691;324;0,220498235
Robert und Bertram;10,20213807;325;0,218944722
Die Heilige und ihr Narr;10,06304473;326;0,215959685
Eine kleine Nachtmusik;9,979954063;327;0,214176504
Marguerite: 3;9,957986565;328;0,213705067
Die Werft zum grauen Hecht;9,935365835;329;0,213219611
Rote Mühle;9,568754411;330;0,205351884
Frauenliebe - Frauenleid;9,40521922;331;0,201842309
Der Kosak und die Nachtigall;9,346160834;332;0,200574876
Die gläserne Kugel;9,326565753;333;0,200154353
Liebesleute;9,290715989;334;0,199384993
Zweimal Zwei im Himmelbett;9,239283034;335;0,198281207
Ist mein Mann nicht fabelhaft?;9,202274827;336;0,197486986
Mädchen in Uniform;9,185646974;337;0,197130141
Das sündige Dorf;9,104311209;338;0,195384621
Leinen aus Irland;9,080306887;339;0,194869473
War es der im dritten Stock?;8,984242125;340;0,192807858
Viktoria;8,900548069;341;0,191011728
Ich liebe Dich (1938);8,823128359;342;0,189350249
Heimatland;8,661181988;343;0,185874771
Wir tanzen um die Welt;8,624167757;344;0,185080421
Der Tiger von Eschnapur;8,362278423;345;0,1794601
Bel ami;8,266886109;346;0,177412917
Großmacht Japan;8,116291651;347;0,174181059
Nanon;7,935707928;348;0,170305612
Zigeunerblut;7,935620897;349;0,170303744
Schatten über St. Pauli;7,798949159;350;0,167370677
Karneval und Liebe;7,662329322;351;0,164438723
Geschichten aus dem Wienerwald;7,629850535;352;0,163741707
Venus vor Gericht;7,511950751;353;0,161211499
Allotria;7,413661727;354;0,15910215
Das himmelblaue Abendkleid;7,284634725;355;0,156333144
Die vier Gesellen;7,266859753;356;0,155951681
Lady Windermeres Fächer;7,147774112;357;0,153396024
Der Maulkorb;7,106997419;358;0,152520929
Capriolen;7,011205699;359;0,150465174
Kirschen in Nachbars Garten;7,006403462;360;0,150362115
Achtung! Wer kennt diese Frau?;7,000278363;361;0,150230666
Hotel Sacher;6,906776905;362;0,148224062
Mädchen in Weiß;6,887767047;363;0,147816098
Gefährliches Spiel;6,877042356;364;0,147585939
Hochzeitsnacht;6,838286407;365;0,14675421
Herz geht vor Anker;6,838286407;365;0,14675421
Die Liebe des Maharadscha;6,72866387;366;0,144401637
Anschlag auf Schweda;6,606804364;367;0,14178645
Land der Liebe;6,502554986;368;0,139549189
Der Rebell;6,378537643;369;0,136887694
Spiel im Sommerwind;6,336539585;370;0,135986387
Der Polizeibericht meldet;6,239673323;371;0,133907572
Seitensprünge;6,080811841;372;0,130498298
Liebe, Tod und Teufel;6,062575659;373;0,130106938
Intermezzo;6,06134529;374;0,130080533
Der Katzensteg;5,983594959;375;0,128411959
Jugend;5,969516464;376;0,128109825
Johannisnacht;5,912911342;377;0,126895041
Die gelbe Flagge;5,880095719;378;0,126190796
Ein Walzer um den Stephansturm;5,871346741;379;0,126003037
Ein hoffnungsloser Fall;5,858413337;380;0,125725477
Vergiß mein nicht;5,688573555;381;0,122080602
Der Schritt vom Wege;5,646712737;382;0,12118224
Familienanschluß;5,606104721;383;0,120310765
Hohe Schule;5,511114309;384;0,118272207
Renate im Quartett;5,425288915;385;0,116430337
Meine Tochter lebt in Wien;5,425288915;385;0,116430337
Der Weg zu Isabel;5,402331448;386;0,115937654
Königstiger;5,275236704;387;0,113210116
Weißer Flieder;5,274889798;388;0,113202671
Petermann ist dagegen;5,257748256;389;0,112834802
Unsterblicher Walzer;5,13028609;390;0,110099378
Maja zwischen zwei Ehen;5,129922887;391;0,110091584
Das Tagebuch der Baronin W. (Die selige Exzellenz);5,120448592;392;0,109888259
Ein idealer Gatte;4,970286003;393;0,106665669
Mit versiegelter Order;4,904236888;394;0,105248211
Alles hört auf mein Kommando;4,877096798;395;0,104665767
Vor Liebe wird gewarnt;4,83102712;396;0,10367708
Der Favorit der Kaiserin;4,773959617;397;0,102452373
Monika - Eine Mutter kämpft um ihr Kind;4,766384327;398;0,102289803
Regine;4,739884276;399;0,101721094
Alles für Veronika;4,688176158;400;0,100611403
Fräulein Lieselott;4,609040696;401;0,098913103
Unser Fräulein Doktor;4,59881092;402;0,098693565
Der liebe Augustin;4,537505335;403;0,097377906
Das Recht auf Liebe;4,417258909;404;0,094797337
Zwischen den Eltern;4,411204697;405;0,09466741
Schwarzer Jäger Johanna;4,352016863;406;0,093397199
Der Mann mit der Pranke;4,256223951;407;0,091341419
Der Postillon im Hochzeitsfrack;4,237070296;408;0,090930369
Flucht ins Dunkel;4,165961263;409;0,089404321
Die Rothschilds;4,158263736;410;0,089239127
Tanz auf dem Vulkan;4,154887551;411;0,089166672
Unter heißem Himmel;4,137305872;412;0,088789357
90 Minuten Aufenthalt;4,109810763;413;0,088199294
Die Stunde der Versuchung;4,061263547;414;0,087157438
Verräter am Nil;4,059612644;415;0,087122009
Das Mädchen vom Moorhof;4,026260428;416;0,086406248
Donaumelodien;4,004294156;417;0,085934837
Geheimzeichen LB 17;3,98894216;418;0,085605373
Gewitter im Mai;3,922085757;419;0,084170589
Die Abenteuer eines jungen Herrn in Polen;3,798358894;420;0,081515328
Der Vorhang fällt;3,798358894;420;0,081515328
Mazurka;3,779435616;421;0,081109222
Du bist mein Glück;3,765658816;422;0,080813562
Das Schloß im Süden;3,695922224;423;0,079316968
Waldrausch;3,63852243;424;0,07808513
Der grüne Domino;3,630277286;425;0,077908184
Zwischen Himmel und Erde (1934);3,623329888;426;0,077759088
Gefährliche Frauen;3,617044198;427;0,077624193
Meine Tochter tut das nicht;3,603039077;428;0,077323634
Alarm;3,576808278;429;0,076760703
Das indische Grabmal;3,557193167;430;0,07633975
Der Gefangene des Königs;3,493100512;431;0,074964279
Das Fräulein von Barnhelm;3,417684856;432;0,073345808
Herbstmanöver;3,352489361;433;0,071946669
Was will Brigitte?;3,265112228;434;0,070071497
Das Lied der Sonne;3,253210239;435;0,069816072
Irrtum des Herzens;3,162115403;436;0,067861116
Die schwedische Nachtigall;3,132202216;437;0,067219159
Ehestreik;3,108964656;438;0,066720466
Der Zigeunerbaron;3,100060083;439;0,066529367
Premiere der Butterfly;3,099780123;440;0,066523359
Flitterwochen;3,080783232;441;0,066115673
Robert Koch;3,032750719;442;0,065084863
Eine Frau ohne Bedeutung;2,997263885;443;0,064323292
Casanova heiratet;2,986338257;444;0,064088821
Die verschwundene Frau;2,961577907;445;0,063557447
Liebe, Männer und Harpunen;2,927034444;446;0,062816121
Fremdenheim Filoda;2,920681716;447;0,062679787
Familie Schimek;2,89652963;448;0,062161467
Am Abend auf der Heide;2,880781632;449;0,061823505
Großreinemachen;2,815240815;450;0,060416955
Liebe geht seltsame Wege;2,805785041;451;0,060214028
Der Scheidungsgrund;2,755360109;452;0,059131875
Das Schweigen im Walde;2,735048818;453;0,058695981
Die kluge Schwiegermutter;2,646617706;454;0,05679819
Ich bin Sebastian Ott;2,472575986;455;0,053063138
Eine Frau wie Du;2,453724423;456;0,052658571
Carl Peters;2,441530232;457;0,052396875
Fanny Elssler;2,437589159;458;0,052312297
Was wird hier gespielt?;2,398972052;459;0,051483548
13 Stühle;2,360146841;460;0,050650333
Es leuchten die Sterne;2,360146841;460;0,050650333
Ein ganzer Kerl (1939);2,358105549;461;0,050606526
Es tut sich was um Mitternacht;2,323540925;462;0,049864746
Die Geliebte;2,316156366;463;0,049706268
Ave Maria;2,296997466;464;0,049295105
Drei Frauen um Verdi;2,208723297;465;0,047400683
Capriccio;2,202176155;466;0,047260176
Kornblumenblau;2,087897247;467;0,044807674
Mutterliebe;2,07672061;468;0,044567816
Streit um den Knaben Jo;2,062219379;469;0,04425661
Polterabend;1,995623224;470;0,042827412
Spiel mit dem Feuer;1,967319161;471;0,042219988
Frühlingsluft;1,917408668;472;0,041148875
Maskerade;1,908033184;473;0,040947671
In geheimer Mission;1,891513098;474;0,040593139
Johannisfeuer;1,852066548;475;0,03974659
Lauter Lügen;1,836166647;476;0,039405367
Gold;1,832731189;477;0,03933164
Liebe ist zollfrei;1,787025116;478;0,038350757
Die kleine und die große Liebe;1,641492258;479;0,035227524
Ein seltsamer Gast;1,624505419;480;0,034862975
Kongo-Expreß;1,624505419;480;0,034862975
Walpurgisnacht. Die Sünde wider das Leben;1,617499601;481;0,034712626
Einmal werd' ich dir gefallen;1,588023442;482;0,034080048
Kinder, wie die Zeit vergeht;1,530620027;483;0,032848132
Unter Ausschluß der Öffentlichkeit;1,509436285;484;0,032393514
Revolutionshochzeit;1,472929117;485;0,031610046
Fräulein;1,472170278;486;0,031593761
Meine Freundin Barbara;1,466696321;487;0,031476286
Mädchen im Vorzimmer;1,441215631;488;0,030929454
Es geht um mein Leben;1,434512713;489;0,030785604
Spiegel des Lebens;1,430416805;490;0,030697703
Ich verweigere die Aussage;1,411723389;491;0,03029653
Stärker als die Liebe;1,411723389;491;0,03029653
Brillanten;1,395088785;492;0,02993954
U-Boote westwärts;1,394687632;493;0,029930931
Herr Kobin geht auf Abenteuer;1,394687632;493;0,029930931
Der schwarze Korsar;1,368596638;494;0,029371001
Musik für dich;1,368596638;494;0,029371001
Skandal um Dora;1,368596638;494;0,029371001
Der Polizeifunk meldet;1,362805331;495;0,029246716
Peter, Paul und Nanette;1,339129524;496;0,028738617
Manege;1,333235282;497;0,028612123
Bal paré;1,325327156;498;0,028442409
Herzensfreud – Herzensleid;1,325327156;498;0,028442409
Der Vetter aus Dingsda;1,295897258;499;0,027810824
Liselotte von der Pfalz;1,295897258;499;0,027810824
Kleines Bezirksgericht;1,238685382;500;0,026583019
Scheidungsreise;1,104440177;501;0,023702027
Dir gehört mein Herz;1,102144044;502;0,02365275
Mit Pauken und Trompeten;1,102144044;502;0,02365275
Ein Mädel aus guter Familie;1,088425261;503;0,023358336
Der Weg ins Freie;0,9987337;504;0,021433495
Zwei im Sonnenschein;0,983330008;505;0,021102921
Wer küßt Madeleine?;0,934867003;506;0,020062873
Für die Katz;0,914582938;507;0,019627563
Unser kleiner Junge;0,914582938;507;0,019627563
Meiseken;0,913414741;508;0,019602493
Ein Unsichtbarer geht durch die Stadt;0,884714492;509;0,018986566
Hochzeitsreise zu Dritt (1939);0,87587116;510;0,018796782
Das unsterbliche Herz;0,87495319;511;0,018777082
Großalarm;0,8640964;512;0,018544088
Husaren, heraus!;0,798230877;513;0,01713057
Weltrekord im Seitensprung;0,78924368;514;0,016937698
Soldaten - Kameraden;0,788825171;515;0,016928717
Blutsbrüderschaft;0,773845714;516;0,016607248
Inkognito;0,749948255;517;0,016094392
Anton der Letzte;0,732739297;518;0,015725076
Du bist entzückend, Rosmarie;0,726021309;519;0,015580904
Sein bester Freund;0,693333638;520;0,014879405
Der laufende Berg;0,640209651;521;0,013739328
Das leichte Mädchen;0,579043102;522;0,012426653
Gesamtergebnis;45534,45839;;977,2
