﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Des jungen Dessauers große Liebe;50,58645763;109;1,302540479
Schüsse in Kabine 7;50,35895821;110;1,296682643
Schüsse in der Wüste;50,18837225;111;1,292290259
Die Reise nach Tilsit;50,15342807;112;1,291390489
Aus erster Ehe;49,63622713;113;1,278073186
Gabriele eins, zwei, drei;47,98629531;114;1,235589425
Die gläserne Kugel;47,87619012;115;1,232754349
Ein Mann auf Abwegen;47,16762558;116;1,214509663
Nippon, das Land der aufgehenden Sonne;46,74348579;117;1,203588573
Premiere;46,34948337;118;1,193443485
In der roten Hölle;46,17668166;119;1,188994049
Ich klage an;45,22894899;120;1,164591071
Sensationsprozeß Casilla;44,07263111;121;1,134817276
Nur ein Komödiant;44,06629476;122;1,134654122
Meine Tante - Deine Tante;42,50618395;123;1,094483144
13 Stühle;41,25472351;124;1,062259542
Karussell;41,00680347;125;1,055875899
Rosen in Tirol;40,66632174;126;1,047108904
Spiegel des Lebens;40,12485549;127;1,033166799
Fräulein;39,78882236;128;1,02451435
Wir tanzen um die Welt;38,6271491;129;0,99460266
Der Vorhang fällt;38,20284492;130;0,983677337
Das Mädchen von Fanö;37,41289886;131;0,963337175
Das schöne Fräulein Schragg;36,60921761;132;0,942643349
Die Geierwally;36,58121381;133;0,941922285
Männer müssen so sein;36,41472435;134;0,937635381
Schabernack;36,12467247;135;0,930166894
Immer nur Du;35,65272459;136;0,918014804
Eine Siebzehnjährige;35,37513001;137;0,910867077
Die göttliche Jette;35,23175491;138;0,90717534
Nordlicht;35,21265086;139;0,906683434
Eine Frau ohne Bedeutung;34,92342997;140;0,899236344
Irrtum des Herzens;34,87904051;141;0,898093369
Einmal werd' ich dir gefallen;34,83757853;142;0,897025772
Liebelei;34,80525658;143;0,896193521
Manege;34,7568967;144;0,894948312
Der Himmel auf Erden;34,72956037;145;0,894244435
Roman eines Arztes;34,38518411;146;0,88537716
Liebesfreud - Liebesleid;34,16787836;147;0,879781798
Schatten der Vergangenheit;33,82157074;148;0,870864793
Das himmelblaue Abendkleid;33,70071577;149;0,867752923
Einer zuviel an Bord;32,66938826;150;0,841197479
Stützen der Gesellschaft;31,96860181;151;0,82315307
Unsterbliche Melodien;31,92142373;152;0,821938291
Der Favorit der Kaiserin;31,55472162;153;0,812496153
Das Glück wohnt nebenan;31,27745103;154;0,805356769
Frau Sylvelin;30,88978745;155;0,795374897
Fiakerlied;30,87938964;156;0,795107166
Alle Tage ist kein Sonntag;30,6082203;157;0,788124882
Künstlerliebe;30,35327436;158;0,78156033
Bal paré;30,18907998;159;0,777332522
Hotel Sacher;29,93285423;160;0,770735017
Die vier Gesellen;29,72999592;161;0,765511659
Befreite Hände;29,62376736;162;0,762776402
12 Minuten nach 12;29,27491315;163;0,753793825
Frau nach Maß;28,72466788;164;0,739625671
Fanny Elssler;28,50238417;165;0,733902133
Auf Wiedersehen, Franziska;28,29071374;166;0,728451873
Eine Nacht im Mai;28,22433274;167;0,726742642
... reitet für Deutschland;28,05619722;168;0,722413355
Trenck, der Pandur;28,03623961;169;0,72189947
Wildnis. Das letzte Paradies;27,89219567;170;0,718190512
So weit geht die Liebe nicht;27,87311487;171;0,717699204
Robert und Bertram;27,57326709;172;0,709978485
Herz in Gefahr;27,55997822;173;0,709636312
Der grüne Domino;27,22262136;174;0,700949778
Truxa;27,18940166;175;0,700094411
Der Tag nach der Scheidung;26,99718906;176;0,695145168
Ich sing' mich in Dein Herz hinein;26,96941504;177;0,69443002
Maskerade;26,93690695;178;0,693592976
Annelie;26,76358065;179;0,689130032
Gauner im Frack;26,75966893;180;0,68902931
Der Gefangene des Königs;26,74977238;181;0,688774486
Kleiner Mann, was nun?;26,64652397;182;0,686115963
Die Landstreicher;25,39552977;183;0,653904366
Das Bad auf der Tenne;25,38071223;184;0,653522832
Tonelli;25,15971865;185;0,647832513
Frau Sixta;24,52675732;186;0,63153452
Die Finanzen des Großherzogs;24,38728001;187;0,627943147
Der Edelweißkönig;24,37165921;188;0,62754093
Knox und die lustigen Vagabunden (Zirkusvagabunden);24,34749728;189;0,626918789
Die barmherzige Lüge;24,17792227;190;0,622552437
Vergiß mein nicht;24,10955625;191;0,620792094
Weiberregiment;24,02939899;192;0,618728141
Frasquita;23,98977829;193;0,617707955
Amphitryon;23,72629687;194;0,610923625
Diener lassen bitten;23,71145602;195;0,610541491
Am Abend auf der Heide;23,53783418;196;0,606070938
Der Herrscher;23,507439;197;0,605288298
Wenn ich König wär;23,3275248;198;0,600655724
Eine Seefahrt, die ist lustig;22,83238109;199;0,587906369
Die Heilige und ihr Narr;22,78217906;200;0,586613727
Fremdenheim Filoda;22,04142463;201;0,567540191
Versprich mir nichts;22,03300851;202;0,567323485
Der grüne Kaiser;21,86530497;203;0,563005321
Inkognito;21,74437448;204;0,559891506
Parkstraße 13;21,64001811;205;0,557204455
Das lustige Kleeblatt;21,58560313;206;0,555803335
Soldaten - Kameraden;21,52225164;207;0,55417211
Der Page vom Dalmasse-Hotel;21,52079593;208;0,554134627
Annette und die blonde Dame;21,43381285;209;0,551894918
Wir zwei;21,41223438;210;0,551339298
Zweimal Zwei im Himmelbett;21,20253598;211;0,545939816
Lauter Liebe;21,15086199;212;0,544609273
Wiener G'schichten;21,03898223;213;0,541728504
Wie der Hase läuft;20,97925969;214;0,54019072
Alles Schwindel;20,66298375;215;0,532046995
Ave Maria;20,58947755;216;0,530154298
Hochzeit am Wolfgangsee;20,55950513;217;0,529382545
Pappi;20,46724191;218;0,527006878
Drunter und Drüber;20,26636606;219;0,521834566
Abenteuer im Grand-Hotel;19,98886379;220;0,514689216
Jugend;19,97252751;221;0,514268576
Kennwort: Machin;19,93359568;222;0,513266129
Der Schimmelreiter;19,74167474;223;0,508324395
Der Katzensteg;19,58936469;224;0,504402594
Paradies der Junggesellen;19,38338873;225;0,499098961
Das Mädchen mit dem guten Ruf;19,33804874;226;0,497931511
Die unvollkommene Liebe;19,17188639;227;0,49365303
Varieté;18,74346798;228;0,482621771
Liebesschule;18,55293024;229;0,477715653
Ein ganzer Kerl (1939);18,50882824;230;0,47658008
Unser Fräulein Doktor;18,49523268;231;0,47623001
Liebling der Matrosen;18,47751187;232;0,475773721
Das Veilchen vom Potsdamer Platz;18,10762105;233;0,466249477
Herz modern möbliert;17,98282474;234;0,463036122
Capriccio;17,96498589;235;0,462576793
Ein Walzer um den Stephansturm;17,88492076;236;0,460515212
Unsere kleine Frau;17,59375889;237;0,453018144
Verwandte sind auch Menschen;17,49795675;238;0,450551354
Die Unschuld vom Lande;17,32328272;239;0,446053707
Kleines Bezirksgericht;17,26077737;240;0,44444427
Spähtrupp Hallgarten;17,21952539;241;0,443382081
Der Etappenhase;17,07279654;242;0,439603989
Seine Tochter ist der Peter;16,96735545;243;0,436889008
Schlußakkord;16,95165046;244;0,436484624
Verschwörung gegen Marco;16,79571889;245;0,432469573
Das indische Grabmal;16,79247539;246;0,432386057
Der Blaufuchs;16,72258169;247;0,430586378
Kongo-Expreß;16,7095108;248;0,430249818
Am seidenen Faden;16,66345218;249;0,429063864
Hauptsache glücklich;16,60805332;250;0,42763741
Anna Favetti;16,53262344;251;0,425695181
Weißer Flieder;16,45839688;252;0,423783937
Winternachtstraum;16,1296105;253;0,415318082
Ins blaue Leben;16,06910841;254;0,413760226
Dreiklang;15,86598459;255;0,408530032
Wenn wir alle Engel wären;15,70967569;256;0,404505266
Fräulein Hoffmanns Erzählungen;15,70882872;257;0,404483458
Liebelei und Liebe;15,70124747;258;0,404288249
Herz ist Trumpf;15,50959393;259;0,399353401
Der Weg ins Freie;15,47123688;260;0,398365753
Der Schritt vom Wege;15,37915122;261;0,395994658
Verdacht auf Ursula;15,26780211;262;0,393127552
Wenn du eine Schwiegermutter hast;15,12015203;263;0,38932574
Die Julika;14,85215046;264;0,382425022
Leinen aus Irland;14,69430494;265;0,37836069
Peer Gynt;14,63955711;266;0,376950999
Maria Ilona;14,57672506;267;0,375333149
Donauschiffer;14,56277023;268;0,374973829
Das Gewehr über;14,5081093;269;0,373566376
Gewitter im Mai;14,5081093;269;0,373566376
La Habanera;14,48625956;270;0,373003771
Mutterliebe;14,44348078;271;0,371902269
Streit um den Knaben Jo;14,44070942;272;0,37183091
Ball im Metropol;14,3470785;273;0,369420026
Die Liebe des Maharadscha;14,25018896;274;0,366925237
In Sachen Timpe;14,18554402;275;0,365260707
Die Frau des Anderen (Romanze);14,13181289;276;0,363877196
Vorbestraft;14,05176391;277;0,36181603
Jenny und der Herr im Frack;13,99876604;278;0,360451399
Wer küßt Madeleine?;13,85803474;279;0,356827737
Maria, die Magd;13,85717642;280;0,356805637
Anton der Letzte;13,82180746;281;0,355894928
Henker, Frauen und Soldaten;13,79266314;282;0,355144497
Der Tiger von Eschnapur;13,64744745;283;0,351405368
So endete eine Liebe;13,56938979;284;0,349395477
Das andere Ich;13,54663952;285;0,348809685
Der Weg zu Isabel;13,53751713;286;0,348574794
Zwischen Hamburg und Haiti;13,09630891;287;0,337214213
Was geschah in dieser Nacht?;13,0235154;288;0,335339867
Eva;13,02311819;289;0,33532964
Der lustige Witwenball;12,88012416;290;0,331647715
Die Geliebte;12,83864373;291;0,330579644
Marguerite: 3;12,63495357;292;0,325334867
Die schwedische Nachtigall;12,6009167;293;0,324458459
Wenn Frauen schweigen;12,55613607;294;0,323305411
Karawane;12,4828334;295;0,321417956
Rote Orchideen;12,17759043;296;0,313558316
Jud Süß;12,09135545;297;0,311337869
Frau Luna;12,00332352;298;0,309071153
Kleiner Mann, ganz groß;11,90064876;299;0,306427401
Geliebter Schatz;11,8972423;300;0,306339689
Die letzte Runde;11,75296348;301;0,302624683
Ihr erstes Erlebnis;11,6448799;302;0,29984166
Durch die Wüste;11,57984984;303;0,298167214
Das Lied der Wüste;11,52503875;304;0,296755895
Fürst Woronzeff;11,47863601;305;0,29556108
Morgen werde ich verhaftet;11,44172552;306;0,294610679
Heideschulmeister Uwe Karsten;11,43936825;307;0,294549982
Herz geht vor Anker;11,42014116;308;0,294054908
Wenn Männer verreisen;11,21429036;309;0,288754497
So gefällst du mir;11,07940269;310;0,285281302
Das Recht auf Liebe;11,05327768;311;0,284608614
Hochzeit auf Bärenhof;10,89481426;312;0,280528372
Brand im Ozean;10,86716448;313;0,279816423
Schwarze Rosen;10,81192693;314;0,278394123
Unsterblicher Walzer;10,39091403;315;0,267553547
Hohe Schule;10,33465796;316;0,26610502
Die Kronzeugin;10,15356489;317;0,261442091
Gleisdreieck;10,09450352;318;0,259921332
Die Kellnerin Anna;10,05547869;319;0,25891649
Glück im Schloß;10,02240869;320;0,258064977
Das leichte Mädchen;10,00099119;321;0,257513502
Sprung ins Glück;9,991066705;322;0,257257958
Tüchtig, tüchtig - die Pasemanns (Geld fällt vom Himmel);9,95253356;323;0,256265776
Heute Abend bei mir;9,734200772;324;0,250643969
Liebe kann lügen;9,684965932;325;0,249376231
Eine Frau wie Du;9,462546055;326;0,243649187
Drei Väter um Anna;9,437763404;327;0,243011063
Der Fall Deruga;9,328915122;328;0,240208351
Artisten;9,284659406;329;0,23906882
Ferien vom Ich;9,229971463;330;0,237660671
Die kleine und die große Liebe;9,209014365;331;0,237121051
Heißes Blut;9,077929088;332;0,233745762
Ihr Leibhusar;8,760820473;333;0,225580597
Heimatland;8,600998156;334;0,221465364
Renate im Quartett;8,501626794;335;0,218906671
Zigeunerblut;8,473060858;336;0,218171132
Zwei Frauen;8,396388882;337;0,216196921
Diskretion - Ehrensache;8,283373823;338;0,213286919
Keine Angst vor Liebe;8,273159579;339;0,213023915
Kornblumenblau;7,977124537;340;0,205401368
Die gute Sieben;7,974083418;341;0,205323063
Der Kraft-Mayr (Das Lied der Liebe);7,933744898;342;0,204284395
Serenade;7,871548467;343;0,202682911
Hochzeitsreise zu Dritt (1939);7,855568504;344;0,202271447
Traummusik;7,846376934;345;0,202034775
Herz ohne Heimat;7,796578255;346;0,200752519
Schicksal;7,796578255;346;0,200752519
Ein idealer Gatte;7,719282127;347;0,198762236
Verliebtes Abenteuer;7,492033535;348;0,192910858
Krach um Jolanthe;7,465731193;349;0,192233604
Der große König;7,370816552;350;0,189789666
Die Pompadour;7,33189244;351;0,188787417
Alles hört auf mein Kommando;7,071208063;352;0,182075108
Die Stimme aus dem Äther;6,941712016;353;0,17874074
Männerwirtschaft;6,862581103;354;0,176703215
Kriminalkommissar Eyck;6,857847296;355;0,176581325
Der verkannte Lebemann;6,565536406;356;0,169054671
Gern hab' ich die Frau'n geküßt;6,549138975;357;0,168632457
Tanz auf dem Vulkan;6,492586548;358;0,1671763
Die unruhigen Mädchen;6,479532781;359;0,166840181
Liebe, Tod und Teufel;6,414227264;360;0,165158642
Zwielicht;6,388619231;361;0,164499266
Der Mann mit der Pranke;6,372495679;362;0,164084104
Flitterwochen;6,270153661;363;0,16144892
Falstaff in Wien;6,221755762;364;0,160202732
Geheimzeichen LB 17;6,135931311;365;0,157992856
Lady Windermeres Fächer;6,051279165;366;0,155813165
Donaumelodien;6,039448335;367;0,155508535
Ein falscher Fuffziger;5,87875441;368;0,15137086
Nanu, Sie kennen Korff noch nicht;5,86492259;369;0,151014707
Ihr Privatsekretär;5,861207136;370;0,150919039
Intermezzo;5,844276907;371;0,150483106
Da stimmt was nicht;5,814324974;372;0,149711879
Der Postillon im Hochzeitsfrack;5,64652452;373;0,145391219
Hochzeitsnacht;5,606260304;374;0,144354464
Du bist mein Glück;5,570356512;375;0,143429985
Liebesleute;5,510209182;376;0,141881263
Die Welt ohne Maske;5,489554397;377;0,141349427
Die Stunde der Versuchung;5,395562416;378;0,138929247
Ehestreik;5,377525316;379;0,138464813
Familienparade;5,365453929;380;0,138153989
Das Abenteuer geht weiter;5,336681117;381;0,137413124
Seitensprünge;5,268313282;382;0,135652735
Menschen vom Varieté;5,234823282;383;0,134790407
Der Außenseiter;5,156956394;384;0,132785428
Das Mädchen vom Moorhof;5,129511234;385;0,132078749
Hurra! Ich bin Papa!;5,127691809;386;0,132031901
Casanova heiratet;5,118794706;387;0,131802811
Unter Ausschluß der Öffentlichkeit;5,048572201;388;0,129994666
Skandal um den Hahn;5,040039809;389;0,129774967
Der Maulkorb;5,013045891;390;0,129079906
Musik für dich;4,990909133;391;0,128509911
Gold in New Frisco;4,944331581;392;0,127310595
Der Heiratsschwindler;4,923409317;393;0,126771872
Premiere der Butterfly;4,852848472;394;0,124955015
Frau am Steuer;4,784684231;395;0,123199868
Ist mein Mann nicht fabelhaft?;4,670977915;396;0,120272067
Verlieb' Dich nicht am Bodensee;4,615938898;397;0,118854878
Die Liebeslüge;4,582665798;398;0,117998136
Oberwachtmeister Schwenke;4,542774083;399;0,116970972
Waldwinter;4,435710021;400;0,114214201
Ehe in Dosen;4,389590543;401;0,11302668
6 Tage Heimaturlaub;4,35497459;402;0,112135361
Der Ammenkönig (Das Tal der Liebe);4,287743278;403;0,110404236
Nanette;4,260886481;404;0,109712705
Gastspiel im Paradies;4,14036455;405;0,10660941
Was will Brigitte?;4,14036455;405;0,10660941
Fräulein Lieselott;4,044001394;406;0,104128175
Eine Nacht im Paradies;4,030690684;407;0,10378544
Umwege zum Glück;3,863751484;408;0,099486957
Der singende Tor;3,859486226;409;0,099377131
Brüderlein fein;3,803953803;410;0,097947238
Das Herz der Königin;3,773953956;411;0,097174778
Schloß Hubertus;3,73555237;412;0,096185983
Was bin ich ohne dich;3,699679461;413;0,095262299
Stern von Rio;3,613632715;414;0,093046699
Das Geheimnis um Betty Bonn;3,602494622;415;0,092759906
Johannisfeuer;3,586840753;416;0,092356838
Mädchen im Vorzimmer;3,582044284;417;0,092233335
Der Feuerteufel;3,566669996;418;0,091837465
Verwehte Spuren;3,522246459;419;0,090693613
Frauen sind doch bessere Diplomaten;3,496800189;420;0,090038402
Du kannst nicht treu sein;3,45651223;421;0,089001035
Meine Frau, die Perle;3,445669932;422;0,088721859
Besuch am Abend;3,433345408;423;0,088404517
Liebe streng verboten;3,42562712;424;0,088205781
Adresse unbekannt;3,388364969;425;0,087246325
Todfeinde;3,388364969;425;0,087246325
Ungeküßt soll man nicht schlafen gehen;3,368119249;426;0,086725022
Traumulus;3,367921224;427;0,086719923
Der ungetreue Eckehart (1940);3,354006055;428;0,086361624
Anuschka;3,251544493;429;0,083723362
Feinde;3,237785369;430;0,083369081
90 Minuten Aufenthalt;3,236211506;431;0,083328556
Boccaccio;3,107378902;432;0,080011272
Der Gouverneur;3,080478542;433;0,07931862
Ich bin gleich wieder da;3,077243485;434;0,079235321
Zentrale Rio;3,074627411;435;0,07916796
Der lachende Dritte;3,030555426;436;0,07803316
Königswalzer;2,98800927;437;0,076937647
Hummel - Hummel;2,944747832;438;0,075823717
Der Polizeibericht meldet;2,934013636;439;0,075547324
Kleines Mädel, großes Glück;2,934013636;440;0,075547324
Die weiße Schwadron;2,933943605;441;0,075545521
Endstation;2,921771885;442;0,075232114
Geheimakte W. B. 1;2,888481146;443;0,074374918
Die Nacht in Venedig;2,869507484;444;0,073886369
Liebe geht seltsame Wege;2,858130085;445;0,073593414
Die keusche Geliebte;2,732369482;446;0,07035523
Die unentschuldigte Stunde;2,621358252;447;0,067496824
Konzert in Tirol;2,621358252;447;0,067496824
Der Klosterjäger;2,603223547;448;0,067029877
Schüsse an der Grenze;2,523087128;449;0,064966461
Das große Abenteuer;2,454366539;450;0,063196988
Tosca;2,418392083;451;0,062270689
Heimkehr;2,395412441;452;0,061678991
In geheimer Mission;2,338689999;453;0,060218456
Zwischen Himmel und Erde (1934);2,300363599;454;0,059231598
Die unerhörte Frau;2,264631482;455;0,058311539
Es flüstert die Liebe;2,213152966;456;0,056986029
Monika - Eine Mutter kämpft um ihr Kind;2,132052377;457;0,054897786
Allotria;2,090225343;458;0,05382079
Ein hoffnungsloser Fall;2,012360911;459;0,051815875
Nacht der Verwandlung;1,967351722;460;0,050656942
Der Fall Brenken;1,872600157;461;0,048217203
Zwischen den Eltern;1,862502848;462;0,04795721
Mein Mann darf es nicht wissen (Sabine und der Zufall);1,780309847;463;0,045840839
Der schwarze Walfisch;1,739457326;464;0,044788935
Konfetti;1,739457326;464;0,044788935
D III 88;1,71386863;465;0,044130057
La Paloma;1,71386863;465;0,044130057
Zwischen Strom und Steppe;1,69230605;466;0,043574847
Das Ekel (1939);1,684710917;467;0,043379281
Wie konntest Du, Veronika;1,684710917;467;0,043379281
Krach im Vorderhaus;1,620886727;468;0,041735885
Fasching;1,599367009;469;0,041181778
Die Tochter des Korsaren;1,596041921;470;0,041096161
Der rote Reiter;1,596041921;470;0,041096161
Straßenmusik;1,596041921;470;0,041096161
Eine Nacht mit Hindernissen (Der Klapperstorchverband);1,557085469;471;0,040093079
Ein Mädchen mit Prokura;1,492722636;472;0,038435814
Der Doppelbräutigam;1,475133603;473;0,037982917
Dein Leben gehört mir;1,447121438;474;0,037261638
Der Mustergatte;1,41832953;475;0,036520281
Du und ich;1,405353998;476;0,036186176
Dir gehört mein Herz;1,388066999;477;0,035741057
Die Austernlilli;1,386988116;478;0,035713277
Johannisnacht;1,386988116;478;0,035713277
Die Töchter Ihrer Exzellenz;1,374596352;479;0,035394204
Das Schloß im Süden;1,373105537;480;0,035355817
Mutter (1941);1,370644972;481;0,035292461
Kameraden (Ritt zwischen den Fronten);1,344617003;482;0,034622272
Fortsetzung folgt;1,338927168;483;0,034475765
Musik im Blut;1,303093312;484;0,033553086
Der siebente Junge;1,216981965;485;0,031335823
Liebe ist zollfrei;1,216981965;485;0,031335823
Meine Freundin Barbara;1,171128478;486;0,030155151
Vorstadtvarieté;1,158742556;487;0,029836228
Yvette;1,142923202;488;0,029428899
Anschlag auf Schweda;1,124789372;489;0,028961974
Das Tagebuch der Baronin W. (Die selige Exzellenz);1,103430097;490;0,028411999
Mädchen in Uniform;1,056340938;491;0,027199509
Ein Windstoß;1,045286546;492;0,026914872
Alles für Gloria;1,045286546;492;0,026914872
Ein Unsichtbarer geht durch die Stadt;1,040098176;493;0,026781278
Die letzte Fahrt der Santa Margareta;1,040098176;493;0,026781278
Die kluge Schwiegermutter;1,006132341;494;0,025906698
Mutter und Kind;0,977620242;495;0,025172546
Blumen aus Nizza;0,966424555;496;0,024884271
Spaßvögel;0,935476;497;0,024087383
Rätsel um Beate;0,918486888;498;0,023649933
Achtung! Wer kennt diese Frau?;0,869213116;499;0,022381193
Die gelbe Flagge;0,860524731;500;0,022157477
Liebe dumme Mama;0,860524731;500;0,022157477
Krambambuli;0,858735698;501;0,022111412
Ich liebe Dich (1938);0,753182662;502;0,019393548
Meine Tochter tut das nicht;0,744812728;503;0,019178032
Stärker als die Liebe;0,744812728;503;0,019178032
Das Verlegenheitskind;0,736243737;504;0,018957391
Der verkaufte Großvater;0,65478597;505;0,016859952
Frauenliebe - Frauenleid;0,614939332;506;0,015833949
Gesamtergebnis;42304,88739;;1089,3
