﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Seitensprünge;205,7965444;93;2,96803042
Fräulein Winnetou;200,1129779;94;2,886061121
Der Frechdachs von Arizona;199,6593985;95;2,879519527
Mann für Mann;198,2484832;96;2,859171084
Die unheimlichen Wünsche;188,0547977;97;2,712156133
Hochzeit mit Hindernissen;185,97422;98;2,682149712
Rheinische Brautfahrt;184,0098864;99;2,653819781
Die goldene Peitsche;182,7458334;100;2,635589408
Rivalin der Zarin;174,8512296;101;2,521732179
Fasching;166,9742975;102;2,408129815
Fräulein;156,4128215;103;2,255810531
Der rettende Engel;146,2603011;104;2,109389272
Tip auf Amalia;143,3375807;105;2,067237333
Die fremde Frau;142,8103701;106;2,059633819
Der Polizeifunk meldet;136,7289085;107;1,971926015
Irrwege der Liebe;135,5668322;108;1,955166366
Gefährliche Frauen;135,1439354;109;1,949067281
Zwischen Leben und Tod;134,0423891;110;1,933180606
Der höhere Befehl;133,6243969;111;1,927152256
Fahrt ins Leben;132,6154751;112;1,912601425
Ein Mann will nach Deutschland;131,6417683;113;1,898558471
Josette;129,1391453;114;1,862465245
Dschungelgeheimnisse;128,5384427;115;1,853801817
Alles Schwindel;115,2935975;116;1,662782559
Morgenrot;114,6223615;117;1,653101887
Mitternachts-Taxe;101,3452609;118;1,461617434
Auf verbotenen Wegen;94,2627876;119;1,359472881
Heimat;83,80128786;120;1,208595471
Das jüngste Gericht;81,81237142;121;1,179911003
Die Liebe des Maharadscha;79,76923385;122;1,150444549
Die Abenteuer eines jungen Herrn in Polen;75,89663705;123;1,094593343
Pechmarie;72,95464906;124;1,052163525
Der Gouverneur;70,49216021;125;1,01664912
Traumulus;66,42026858;126;0,957923653
Regine;63,7346655;127;0,919191459
Das Tagebuch der Baronin W. (Die selige Exzellenz);63,70301239;128;0,918734953
Stürme über Morreale;59,53711629;129;0,858653739
Der Mann, von dem man spricht;59,2815238;130;0,854967543
Brennende Wildnis;56,82534805;131;0,819544187
Die kleine und die große Liebe;55,24297098;132;0,796722894
Lotterie der Liebe;53,95079901;133;0,778086984
Robert und Bertram;52,72252189;134;0,760372577
Der große Betrug;52,55655671;135;0,757979001
Und du mein Schatz fährst mit;52,25707845;136;0,753659878
Zu neuen Ufern;50,34058473;137;0,726019901
Der Vorhang fällt;49,13781233;138;0,708673327
Fiakerlied;47,92023862;139;0,691113286
Aus erster Ehe;46,5496672;140;0,671346687
Das Erbe von Pretoria;45,59305339;141;0,657550251
Liebe dumme Mama;45,54851388;142;0,656907895
Alles für Veronika;45,39908157;143;0,654752758
Wenn Frauen schweigen;45,20748497;144;0,651989522
Pipin der Kurze;44,31881804;145;0,639173026
Hohe Schule;42,57574361;146;0,61403413
Scotland Yard erläßt Haftbefehl;41,54630018;147;0,599187334
Liebe geht seltsame Wege;41,51742545;148;0,598770898
Glück im Schloß;38,45690501;149;0,554631587
Heute Abend bei mir;37,15399281;150;0,53584078
La Habanera;36,07418778;151;0,52026766
In der Maske des Bruders;35,24245074;152;0,508272217
Alarm im Warenhaus;34,7946444;153;0,501813883
Das Abenteuer geht weiter;34,30294222;154;0,494722476
Drei blaue Jungs, ein blondes Mädel;33,82065823;155;0,4877669
Der Etappenhase;31,47068542;156;0,453875219
Der Vetter aus Dingsda;31,34990488;157;0,452133303
Jugend;29,83130881;158;0,430231869
Verklungene Melodie;29,41207311;159;0,424185586
Heideschulmeister Uwe Karsten;29,234318;160;0,421621973
Spiegel des Lebens;27,73552417;161;0,400006131
Donaumelodien;26,75331779;162;0,385840594
Abenteuer in zwei Erdteilen;26,43529991;163;0,38125409
Mädchen in Weiß;25,62162716;164;0,369519173
Ritter ohne Furcht und Tadel;25,29836794;165;0,364857077
Der Schritt vom Wege;24,76748046;166;0,357200533
Diener lassen bitten;24,54262253;167;0,353957597
Achtung! Wer kennt diese Frau?;24,08013882;168;0,347287583
Die Nachtigall von San Marco;23,37811559;169;0,337162893
Frasquita;23,3529566;170;0,336800046
Mädchen für Alles;23,25919911;171;0,33544786
Abenteuer im Südexpreß;22,89347202;172;0,330173286
Es gibt nur eine Liebe;22,73712468;173;0,32791842
Arzt aus Leidenschaft;21,91919674;174;0,316122134
Anna Karenina (1935);21,77051183;175;0,313977776
Der dunkle Ruf;21,18212148;176;0,305491917
Das Mädchen von gestern Nacht;21,12182912;177;0,304622371
Verräter;20,53625812;178;0,296177173
Diskretion - Ehrensache;19,6625077;179;0,283575806
Eine Frau ohne Bedeutung;19,27010664;180;0,277916536
Der Heiratsschwindler;18,53473949;181;0,267310954
Der große Käfig;18,03869221;182;0,260156882
Der Doppelgänger;18,02887679;183;0,260015322
Morgen werde ich verhaftet;17,84241762;184;0,257326178
Frauenliebe - Frauenleid;17,75410571;185;0,25605253
Betrüger am Werk;17,39516766;186;0,250875868
Die Fledermaus;17,29043088;187;0,249365338
Adresse unbekannt;16,95775933;188;0,244567496
Soldaten - Kameraden;16,93246475;189;0,244202694
Der arme Millionär;16,62081783;190;0,239708072
Zwei im Sonnenschein;16,46502688;191;0,23746123
Die Frau am Scheidewege;16,31592902;192;0,235310917
Die unentschuldigte Stunde;15,72769135;193;0,22682726
Allotria;14,77253982;194;0,213051913
Gasparone;14,39443447;195;0,207598818
Eine Nacht im Mai;14,09776098;196;0,203320146
Ich heirate meine Frau;14,02572604;197;0,202281247
San Francisco;13,72745903;198;0,197979592
Die Landstreicher;13,37819397;199;0,192942436
Mädchen in Uniform;13,30424242;200;0,191875895
Der Herrscher;13,13224018;201;0,189395252
Der Katzensteg;13,08249099;202;0,188677761
Ein hoffnungsloser Fall;12,86351952;203;0,18551972
Königswalzer;12,82346542;204;0,184942053
Liebe kann lügen;12,53231518;205;0,180743038
Mordsache Holm;12,40399219;206;0,178892344
Unter Ausschluß der Öffentlichkeit;12,28595588;207;0,177190005
Warum lügt Fräulein Käthe?;11,51638387;208;0,166091116
Husaren, heraus!;11,2660973;209;0,162481443
Geheimzeichen LB 17;11,19626936;210;0,161474373
Manege;11,1346866;211;0,160586217
Moral;11,07020925;212;0,159656315
Im Namen des Volkes;10,9879823;213;0,158470424
Gauner auf Urlaub;10,97322891;214;0,158257649
Der Maulkorb;10,69713626;215;0,154275797
Sequoia - Herrin der Wildnis;10,44864856;216;0,150692068
Die Botschaft an Garcia;10,26638491;217;0,148063432
Stoßtrupp 1917;10,25108848;218;0,147842825
Das letzte Fort;10,24244525;219;0,147718171
Michelangelo. Das Leben eines Titanen;10,17693898;220;0,146773429
Die gläserne Kugel;9,842285179;221;0,141946999
Lockspitzel Asew;9,645771921;222;0,139112853
Steputat & Co.;9,52859638;223;0,137422929
Über die Grenze entkommen;9,381697603;224;0,135304332
Menschen vom Varieté;9,362857916;225;0,135032623
Sprung ins Glück;9,253891307;226;0,133461089
König der Vagabunden;9,097922495;227;0,131211682
So ein Flegel;8,815533909;228;0,127139029
Die große und die kleine Welt;8,686960921;229;0,125284729
Es flüstert die Liebe;8,686960921;229;0,125284729
Der Stern von Tetuan;8,497531188;230;0,122552743
Broadway Melodie 1936;8,478929346;231;0,122284464
Drei um Christine;8,458362092;232;0,12198784
Engel mit kleinen Fehlern;8,389878686;233;0,121000162
Frau am Steuer;8,373277295;234;0,120760734
Maienzeit;8,360191843;235;0,120572013
Port Arthur;8,218622414;236;0,118530277
Togger;7,853711516;237;0,113267474
Ungeküßt soll man nicht schlafen gehen;7,596019835;238;0,109551003
Frau Sixta;7,324502367;239;0,105635135
Wenn ein Mädel Hochzeit macht;7,221653197;240;0,104151828
Walzerkrieg;7,220379679;241;0,104133461
In geheimer Mission;7,170108558;242;0,103408443
Anna Favetti;7,082449957;243;0,102144217
Schlußakkord;6,982481622;244;0,100702458
Der Zigeunerbaron;6,959992149;245;0,100378111
Es geschah in einer Nacht;6,955657073;246;0,10031559
Oberarzt Dr. Monet;6,915965391;247;0,09974315
Mit versiegelter Order;6,887028395;248;0,099325816
Vorstadtvarieté;6,690976575;249;0,096498326
Heiratsinstitut Ida & Co.;6,61688421;250;0,095429754
Sie und die Drei;6,418936641;251;0,092574923
Das indische Grabmal;6,418936641;251;0,092574923
Salonpiraten;6,418936641;251;0,092574923
Bolero;6,270213635;252;0,090430016
Der Mann mit der Pranke;6,11252062;253;0,088155742
Der Mann, der Sherlock Holmes war;5,988309931;254;0,086364356
Die Stunde der Versuchung;5,921663031;255;0,085403164
Die verschwundene Frau;5,857738428;256;0,084481233
Drei Frauen um Verdi;5,821896652;257;0,083964317
Der Mustergatte;5,734952397;258;0,082710394
Savoy-Hotel 217;5,69808829;259;0,082178734
Das letzte Sklavenschiff;5,679748085;260;0,081914228
Kabine B 50;5,612822538;261;0,080949017
Musketier Meier III;5,612822538;261;0,080949017
Es geht um mein Leben;5,506237408;262;0,07941183
Die Sporck'schen Jäger (1934);5,482937402;263;0,079075793
Das Verlegenheitskind;5,355858182;264;0,077243037
Der Mord im Nebel;5,355858182;264;0,077243037
Bel ami;5,335182914;265;0,076944855
Schatten der Vergangenheit;5,309311051;266;0,076571726
Zigeunerblut;5,297580364;267;0,076402545
Der Tiger von Eschnapur;5,276066648;268;0,07609227
Die Umwege des schönen Karl;5,158492216;269;0,074396593
Mädchenpensionat;5,078000387;270;0,073235727
Die Frau im U-Boot;5,076443349;271;0,073213272
Assistenzarzt Dr. Kilder;5,016626656;272;0,072350586
Das unsterbliche Herz;4,999280671;273;0,072100419
Arme kleine Inge;4,923683897;274;0,07101015
Hafengasse Nr. 4;4,900537963;275;0,070676336
Königstiger;4,568150554;276;0,065882592
Die Austernlilli;4,525373942;277;0,065265661
Wasser für Canitoga;4,504432758;278;0,064963644
Der Vogelhändler;4,46071484;279;0,064333137
Dreiklang;4,456500314;280;0,064272355
Martha;4,456500314;280;0,064272355
Kampf um den Piratenschatz;4,451495745;281;0,064200178
Sein bester Freund;4,304249627;282;0,062076571
Der Hund von Baskerville;4,236946903;283;0,061105921
Urlaub auf Ehrenwort;4,180925674;284;0,060297974
Cleopatra;4,127553414;285;0,05952823
Der zerbrochene Krug;4,095184883;286;0,059061406
Rendezvous in Wien;4,090918324;287;0,058999873
Tolle Marietta;4,071151267;288;0,05871479
Die drei Lügen der Großfürstin (Ein Mann wird entführt);4,071151267;288;0,05871479
Männer müssen so sein;4,062228471;289;0,058586104
Waldwinter;4,051642868;290;0,058433436
Die Dschungel-Prinzessin;4,028112588;291;0,058094079
Ein idealer Gatte;3,928033861;292;0,056650728
Leichte Kavallerie;3,832208872;293;0,055268724
Drunter und Drüber;3,799162263;294;0,054792121
Walpurgisnacht. Die Sünde wider das Leben;3,798785282;295;0,054786684
Im goldenen Westen;3,780065925;296;0,054516711
Tarantella;3,770168064;297;0,054373962
Liebe streng verboten;3,768328414;298;0,05434743
Drei Mäderl um Schubert;3,717277327;299;0,053611163
Eine Tür geht auf;3,678867571;300;0,053057212
Die Gräfin von Monte Christo;3,633454292;301;0,052402254
Die unruhigen Mädchen;3,616007624;302;0,052150636
Kleines Bezirksgericht;3,597939287;303;0,051890051
Im Weißen Rößl;3,537160448;304;0,051013489
Die Kronzeugin;3,475831987;305;0,050129
Rango;3,444954124;306;0,049683675
Die Unschuld vom Lande;3,411078771;307;0,049195119
Rote Orchideen;3,356070718;308;0,048401784
Stärker als die Liebe;3,324076049;309;0,047940352
Frechheit siegt;3,271454586;310;0,047181437
Du bist mein Glück;3,254917091;311;0,046942931
Manuel;3,236596221;312;0,046678704
Der Fall Deruga;3,211412731;313;0,046315504
Ich sehne mich nach dir;3,211412731;313;0,046315504
Der Biberpelz;3,194843839;314;0,046076545
Männer ohne Namen;3,181361896;315;0,045882106
Ferien vom Ich;3,161145272;316;0,045590539
Im Kampf gegen den Weltfeind;3,099257082;317;0,044697977
Der blaue Diamant;3,09027432;318;0,044568427
Marguerite: 3;3,077812212;319;0,044388696
Safari;3,060053584;320;0,044132578
Revolutionshochzeit;3,03287713;321;0,043740635
Entführt;3,016388257;322;0,04350283
Frisco-Expreß;2,954757545;323;0,042613982
Fräulein Frau;2,947969542;324;0,042516085
Tüchtig, tüchtig - die Pasemanns (Geld fällt vom Himmel);2,821529557;325;0,040692547
Der verkannte Lebemann;2,80356447;326;0,040433452
Viktor und Viktoria;2,782804703;327;0,040134051
Der Rächer (1936);2,781091104;328;0,040109337
Polizeiauto 99;2,772971198;329;0,039992231
Mit Pauken und Trompeten;2,772971198;329;0,039992231
Geheimnis des blauen Zimmers;2,772971198;329;0,039992231
Truxa;2,762791236;330;0,039845414
Ich war Jack Mortimer;2,746756646;331;0,03961416
Schüsse in Kabine 7;2,52321156;332;0,036390158
Schleppzug M 17;2,459513851;333;0,035471499
Liebe, Tod und Teufel;2,457851453;334;0,035447524
Die kluge Schwiegermutter;2,436403401;335;0,035138196
Piraten in Alaska;2,406945921;336;0,034713356
Frauenehre;2,406945921;336;0,034713356
Das Schweigen im Walde;2,40520914;337;0,034688308
Der Fall Brenken;2,372965072;338;0,034223279
Premiere;2,372965072;338;0,034223279
Die zweite Mutter;2,309000774;339;0,033300776
Die blonde Christl;2,309000774;339;0,033300776
Geächtet;2,300297974;340;0,033175262
Peer Gynt;2,273193128;341;0,032784352
Die öffentliche Meinung;2,273193128;341;0,032784352
Mississippi-Melodie;2,23002615;342;0,032161791
Salon Dora Green;2,220589648;343;0,032025696
Chicago;2,220589648;344;0,032025696
Der Kaiser von Kalifornien;2,220589648;344;0,032025696
Keine Angst vor Liebe;2,20974135;345;0,03186924
Der Präriereiter;2,161159762;346;0,031168589
Lauter Lügen;2,122124742;347;0,03060562
Moskau - Shanghai;2,111567932;348;0,030453368
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);1,994155735;349;0,02876003
Erpresser;1,902075454;350;0,027432034
Eva;1,895020372;351;0,027330285
Der Stern von Valencia;1,798709373;352;0,025941272
Ich verweigere die Aussage;1,622806807;353;0,023404377
Tabu;1,602799924;354;0,023115835
Die ganz großen Torheiten;1,58568398;355;0,022868986
Frauen für Golden Hill;1,525840749;356;0,022005917
Der rote Reiter;1,508432116;357;0,021754847
Ein falscher Fuffziger;1,508432116;357;0,021754847
Am seidenen Faden;1,502877879;358;0,021674743
Im Hinterhalt;1,47640891;359;0,021293004
Der lustige Witwenball;1,441576281;360;0,020790642
Die gelbe Flagge;1,437246777;361;0,020728201
Nächte in Neapel;1,393229321;362;0,020093374
Ein gewisser Herr Gran;1,344207047;363;0,019386367
Peter, Paul und Nanette;1,342078699;364;0,019355672
Der Abend des 13. Juni;1,303142853;365;0,018794133
Der Flüchtling aus Chicago;1,303142853;365;0,018794133
30 Tage Prinzessin;1,303142853;365;0,018794133
Herr Kobin geht auf Abenteuer;1,297628519;366;0,018714604
Die Wüstensöhne;1,297628519;367;0,018714604
Einer zuviel an Bord;1,262899943;368;0,018213743
Hotel Sacher;1,233920355;369;0,017795795
Fürst Woronzeff;1,233920355;369;0,017795795
Mutter (1932);1,233920355;369;0,017795795
Dir gehört mein Herz;1,18292877;370;0,017060386
Der Florentiner Hut;1,159673509;371;0,016724995
Wenn du eine Schwiegermutter hast;1,159673509;371;0,016724995
Gern hab' ich die Frau'n geküßt;1,136536649;372;0,016391312
Gold nach Singapore;1,112436441;373;0,016043735
Das Mädchen mit dem guten Ruf;1,110942295;374;0,016022186
Der Liebesreporter;1,060605923;375;0,015296227
Vier Mann, ein Schwur;1,060605923;375;0,015296227
Mexikanische Nächte;1,060605923;375;0,015296227
Ich bin gleich wieder da;0,995615208;376;0,014358921
Heißes Blut;0,991947923;377;0,01430603
Peter Ibbetson;0,991947923;377;0,01430603
Roman eines Schwindlers;0,975098609;378;0,014063027
Das Rätsel einer Nacht;0,975098609;378;0,014063027
Tanzmusik;0,961644897;379;0,013868995
Rakoczy-Marsch;0,936615593;380;0,013508019
Schiffbruch der Seelen;0,936615593;380;0,013508019
Eine Seefahrt, die ist lustig;0,931947931;381;0,013440701
Der Polizeibericht meldet;0,931947931;381;0,013440701
Die Insel;0,910562652;382;0,013132279
Die gelbe Hölle;0,88221256;383;0,01272341
Monika - Eine Mutter kämpft um ihr Kind;0,873136299;384;0,01259251
Der Optimist;0,85081574;385;0,0122706
Jennie Gerhardt;0,842402601;386;0,012149264
Charleys Tante;0,795738444;387;0,011476266
Fracht von Baltimore;0,795738444;387;0,011476266
Ziel in den Wolken;0,786779309;388;0,011347056
Ins blaue Leben;0,786779309;388;0,011347056
Liebesbriefe aus dem Engadin;0,786362107;389;0,011341039
Zum Tanzen geboren;0,773297429;390;0,011152618
Seine Sekretärin;0,773297429;390;0,011152618
Zwischen Haß und Liebe;0,773297429;390;0,011152618
Spiel im Sommerwind;0,768165068;391;0,011078599
13 Stühle;0,768165068;392;0,011078599
Jana;0,764718538;393;0,011028892
IA in Oberbayern;0,747606582;394;0,010782101
Zwischen den Eltern;0,730451358;395;0,010534685
Hoheit tanzt inkognito;0,730451358;395;0,010534685
Scotland Yard auf falscher Spur;0,719567006;396;0,01037771
Die vier Gesellen;0,719567006;396;0,01037771
Heinz im Mond;0,719567006;396;0,01037771
Der grüne Domino;0,719567006;396;0,01037771
Burgtheater;0,616773184;397;0,008895201
Barcarole;0,611914484;398;0,008825128
Rätsel um Beate;0,577235071;399;0,008324976
Das große Abenteuer;0,577235071;399;0,008324976
Napoleon ist an allem schuld;0,577235071;399;0,008324976
Das Geheimnis um Betty Bonn;0,577235071;399;0,008324976
Die Heilige und ihr Narr;0,570649277;400;0,008229994
Mädchenjahre einer Königin;0,570649277;400;0,008229994
Kohlhiesels Töchter (1930);0,570649277;400;0,008229994
Parkstraße 13;0,498682205;401;0,007192074
Der Vierte kommt nicht;0,490876455;402;0,007079498
So endete eine Liebe;0,486635606;403;0,007018336
So weit geht die Liebe nicht;0,457773595;404;0,006602083
Gesamtergebnis;50540,2843;;728,9
