﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Steputat & Co.;Pharus-Lichtspiele;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;0,985048221;1,855205952;0,026756075
Fräulein;Piccadilly-Theater;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;1,686793317;3,176848539;0,045817014
Scotland Yard auf falscher Spur;Roland-Lichtspiele;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0,201080091;0,252471554;0,003641185
Der Polizeifunk meldet;Splendid ;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0,743263657;0,933224812;0,013459116
Der Polizeifunk meldet;Tivoli-Lichtspiele;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;1,052850241;1,321934631;0,019065151
Fräulein;Ufa-Palast;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;2,738170443;3,437984048;0,049583151
Es war eine rauschende Ballnacht;Ufa-Palast am Zoo;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Fräulein;Ufa-Palast Königstadt;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;1,719783322;2,159320521;0,031142063
Fräulein;Ufa-Pavillon;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0,657474137;0,825509457;0,011905628
Fräulein;Ufa-Theater Alexanderplatz;Dienstag, 15. August 1939;Y;;;5;0,62778854;3,138942699;1;1;1,471641108;4,61939711;0,066621678
Fräulein;Ufa-Theater Colosseum;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;1,933501183;2,427659768;0,035012094
Fräulein;Ufa-Theater Friedrichshain;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;1,612207218;2,02425043;0,029194061
Ich bin Sebastian Ott;Ufa-Theater Gloriapalast;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Hallo Janine;Ufa-Theater Kammerlichtspiele;Dienstag, 15. August 1939;Y;;;4;0,62778854;2,511154159;1;1;2,028168154;5,093042896;0,073452673
Hallo Janine;Ufa-Theater Kurfürstendamm;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Fräulein;Ufa-Theater Turmstraße;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;2,286350805;2,870689666;0,041401542
Fräulein;Ufa-Theater Weinbergsweg;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;2,094148165;2,629364437;0,037921111
Fräulein;Ufa-Theater Weißensee;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0,895498382;1,124367244;0,016215803
Adresse unbekannt;Union-Lichtspiele;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;0,565016836;1,064133284;0,015347099
Fräulein;Universum am Lehniner Platz;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;2,558876936;4,819300845;0,069504722
Frau am Steuer;Universum-Lichtspiele;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0,307667659;0,38630046;0,005571287
Robert und Bertram;Weidenhof-Lichtspiele (Tageskino);Dienstag, 15. August 1939;Y;;;5;0,62778854;3,138942699;1;1;0,111452721;0,349843704;0,005045501
Der Polizeifunk meldet;Welt-Kino;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;1,612207218;3,036375644;0,043791091
Die Fledermaus;Wittelsbach-Palast;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;0,773559414;1,456895205;0,021011574
Im Kampf gegen den Weltfeind;Ala-Film-Palast;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0,866074864;1,153027009;0,016629138
Der dunkle Ruf;Alhambra-Lichtspiele;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;0,932791432;1,862772653;0,026865203
Betrüger am Werk;Alhambra-Palast;Mittwoch, 16. August 1939;N;;N;3;0,665662437;1,996987311;1;0,3;1,437216754;0,861031087;0,012417927
Scotland Yard erläßt Haftbefehl;Alhambra-Palast;Mittwoch, 16. August 1939;N;;Y;3;0,665662437;1,996987311;1;0,7;1,437216754;2,009072535;0,028975163
Robert und Bertram;Alhambra, Film- und Bühnenschau;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;1,239625618;2,475516629;0,035702294
Betrüger am Werk;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 16. August 1939;N;;N;2;0,665662437;1,331324874;1;0,3;1,125769395;0,449629439;0,006484627
Scotland Yard erläßt Haftbefehl;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 16. August 1939;N;;Y;2;0,665662437;1,331324874;1;0,7;1,125769395;1,049135359;0,015130797
Der Polizeifunk meldet;Amor-Lichtspiele;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;0,352229364;0,70339757;0,010144511
Betrüger am Werk;Arkadia-Lichtspiele;Mittwoch, 16. August 1939;N;;N;3;0,665662437;1,996987311;1;0,3;0,324085129;0,194158167;0,00280018
Scotland Yard erläßt Haftbefehl;Arkadia-Lichtspiele;Mittwoch, 16. August 1939;N;;Y;3;0,665662437;1,996987311;1;0,7;0,324085129;0,453035723;0,006533753
Der Vorhang fällt;Astra-Lichtspiele;Mittwoch, 16. August 1939;Y;;;5;0,665662437;3,328312185;1;1;0,426427801;1,419284846;0,020469151
Die Frau ohne Vergangenheit;Atrium;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Das Ekel (1939);B.-L. (Bavaria Lichtspiele);Mittwoch, 16. August 1939;Y;;;4;0,665662437;2,662649748;1;1;0;0;0
Arzt aus Leidenschaft;Beba-Palast;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0,219862298;0,292708146;0,004221483
Frechheit siegt;Beusselpalast;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;0,310865867;0,620795192;0,008953207
Der Polizeifunk meldet;BTL Biophon Theater Lichtspiele;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;0,915327275;1,827896954;0,02636222
Robert und Bertram;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;0,679047507;1,356049255;0,019557158
Betrüger am Werk;Deutsche Lichtspiele;Mittwoch, 16. August 1939;N;;N;3;0,665662437;1,996987311;1;0,3;0,144888537;0,086802171;0,001251875
Scotland Yard erläßt Haftbefehl;Deutsche Lichtspiele;Mittwoch, 16. August 1939;N;;Y;3;0,665662437;1,996987311;1;0,7;0,144888537;0,202538399;0,002921041
Der Polizeifunk meldet;Elysium-Lichtspiele;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;1,454428931;1,936317413;0,027925877
Morgen werde ich verhaftet;Film-Palast;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0,234108863;0,311674952;0,004495026
Der Polizeifunk meldet;Filmbühne Tegel;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;1,034940273;1,377841729;0,019871452
Der Polizeifunk meldet;Filmpalast Ballschmieder;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0,767570042;1,021885089;0,014737789
Das Geheimnis um Betty Bonn;Fortuna-Lichtspiele;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0,161306007;0,2147507;0,003097169
NOT AVAILABLE;Humboldt-Theater;Mittwoch, 16. August 1939;;;;;0,665662437;0;;;1,038778124;0;0
Fräulein;Kant-Lichtspiele;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;0,6769929;1,351946232;0,019497983
Fräulein;Kristallpalast;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;1,441519799;1,919131164;0,027678014
Robert und Bertram;Lichtspielhaus;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;0,386770016;0,772374813;0,011139312
Tüchtig, tüchtig - die Pasemanns (Geld fällt vom Himmel);Marga-Lichtspiele;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0,272487365;0,362769207;0,005231915
Jugend;Odeum-Lichtspiele;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0,813624245;1,083198195;0,015622056
Der Vorhang fällt;Orpheum-Theater;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;0,852661771;1,702754738;0,024557399
Der Polizeifunk meldet;Palast-Theater;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0,855840597;1,139401875;0,016432635
Steputat & Co.;Pharus-Lichtspiele;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;0,985048221;1,967128797;0,028370244
Fräulein;Piccadilly-Theater;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;1,686793317;3,368504849;0,048581111
Scotland Yard auf falscher Spur;Roland-Lichtspiele;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0,201080091;0,267702927;0,003860854
Der Polizeifunk meldet;Splendid ;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0,743263657;0,989525395;0,014271092
Der Polizeifunk meldet;Tivoli-Lichtspiele;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;1,052850241;1,401685714;0,020215334
Fräulein;Ufa-Palast;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;2,738170443;3,64539442;0,052574457
Es war eine rauschende Ballnacht;Ufa-Palast am Zoo;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Fräulein;Ufa-Palast Königstadt;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;1,719783322;2,289590314;0,033020835
Fräulein;Ufa-Pavillon;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0,657474137;0,875311673;0,012623884
Fräulein;Ufa-Theater Alexanderplatz;Mittwoch, 16. August 1939;Y;;;5;0,665662437;3,328312185;1;1;1,471641108;4,898081031;0,070640902
Fräulein;Ufa-Theater Colosseum;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;1,933501183;2,574118218;0,037124341
Fräulein;Ufa-Theater Friedrichshain;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;1,612207218;2,146371571;0,030955311
Ich bin Sebastian Ott;Ufa-Theater Gloriapalast;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Hallo Janine;Ufa-Theater Kammerlichtspiele;Mittwoch, 16. August 1939;Y;;;4;0,665662437;2,662649748;1;1;2,028168154;5,400301425;0,077884004
Hallo Janine;Ufa-Theater Kurfürstendamm;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0;0;0
Fräulein;Ufa-Theater Turmstraße;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;2,286350805;3,043875697;0,043899258
Fräulein;Ufa-Theater Weinbergsweg;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;2,094148165;2,787991542;0,040208856
Fräulein;Ufa-Theater Weißensee;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0,895498382;1,192199271;0,017194087
Adresse unbekannt;Union-Lichtspiele;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;0,565016836;1,128331453;0,016272975
Fräulein;Universum am Lehniner Platz;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;2,558876936;5,110044772;0,073697877
Frau am Steuer;Universum-Lichtspiele;Mittwoch, 16. August 1939;Y;;;2;0,665662437;1,331324874;1;1;0,307667659;0,409605607;0,005907397
Robert und Bertram;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 16. August 1939;Y;;;5;0,665662437;3,328312185;1;1;0,111452721;0,370949449;0,005349892
Der Polizeifunk meldet;Welt-Kino;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;1,612207218;3,219557356;0,046432967
Die Fledermaus;Wittelsbach-Palast;Mittwoch, 16. August 1939;Y;;;3;0,665662437;1,996987311;1;1;0,773559414;1,544788335;0,022279182
Im Kampf gegen den Weltfeind;Ala-Film-Palast;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0,866074864;0,858806324;0,012385841
Der dunkle Ruf;Alhambra-Lichtspiele;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;0,932791432;1,387444459;0,020009944
Betrüger am Werk;Alhambra-Palast;Donnerstag, 17. August 1939;N;;N;3;0,495803746;1,487411239;1;0,3;1,437216754;0,641319706;0,009249215
Scotland Yard erläßt Haftbefehl;Alhambra-Palast;Donnerstag, 17. August 1939;N;;Y;3;0,495803746;1,487411239;1;0,7;1,437216754;1,496412647;0,021581501
Robert und Bertram;Alhambra, Film- und Bühnenschau;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;1,239625618;1,843833076;0,026592053
Betrüger am Werk;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 17. August 1939;N;;N;2;0,495803746;0,991607492;1;0,3;1,125769395;0,33489641;0,004829929
Scotland Yard erläßt Haftbefehl;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 17. August 1939;N;;Y;2;0,495803746;0,991607492;1;0,7;1,125769395;0,781424957;0,011269835
Der Polizeifunk meldet;Amor-Lichtspiele;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;0,352229364;0,523909914;0,007555912
Betrüger am Werk;Arkadia-Lichtspiele;Donnerstag, 17. August 1939;N;;N;3;0,495803746;1,487411239;1;0,3;0,324085129;0,144614359;0,002085651
Scotland Yard erläßt Haftbefehl;Arkadia-Lichtspiele;Donnerstag, 17. August 1939;N;;Y;3;0,495803746;1,487411239;1;0,7;0,324085129;0,337433504;0,00486652
Der Vorhang fällt;Astra-Lichtspiele;Donnerstag, 17. August 1939;Y;;;5;0,495803746;2,479018731;1;1;0,426427801;1,057122506;0,015245989
Die Frau ohne Vergangenheit;Atrium;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Das Ekel (1939);B.-L. (Bavaria Lichtspiele);Donnerstag, 17. August 1939;Y;;;4;0,495803746;1,983214985;1;1;0;0;0
Arzt aus Leidenschaft;Beba-Palast;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0,219862298;0,218017102;0,003144277
Frechheit siegt;Beusselpalast;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;0,310865867;0,462385384;0,006668595
Der Polizeifunk meldet;BTL Biophon Theater Lichtspiele;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;0,915327275;1,361468076;0,019635309
Robert und Bertram;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;0,679047507;1,010022894;0,01456671
Betrüger am Werk;Deutsche Lichtspiele;Donnerstag, 17. August 1939;N;;N;3;0,495803746;1,487411239;1;0,3;0,144888537;0,064652651;0,000932431
Scotland Yard erläßt Haftbefehl;Deutsche Lichtspiele;Donnerstag, 17. August 1939;N;;Y;3;0,495803746;1,487411239;1;0,7;0,144888537;0,150856187;0,002175672
Der Polizeifunk meldet;Elysium-Lichtspiele;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;1,454428931;1,442222625;0,020799964
Morgen werde ich verhaftet;Film-Palast;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0,234108863;0,232144102;0,003348019
Der Polizeifunk meldet;Filmbühne Tegel;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;1,034940273;1,026254529;0,014800806
Der Polizeifunk meldet;Filmpalast Ballschmieder;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0,767570042;0,761128205;0,010977112
Das Geheimnis um Betty Bonn;Fortuna-Lichtspiele;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0,161306007;0,159952245;0,002306857
NOT AVAILABLE;Humboldt-Theater;Donnerstag, 17. August 1939;;;;;0,495803746;0;;;1,038778124;0;0
Fräulein;Kant-Lichtspiele;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;0,6769929;1,006966849;0,014522636
Fräulein;Kristallpalast;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;1,441519799;1,429421833;0,020615348
Robert und Bertram;Lichtspielhaus;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;0,386770016;0,575286068;0,008296867
Tüchtig, tüchtig - die Pasemanns (Geld fällt vom Himmel);Marga-Lichtspiele;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0,272487365;0,270200513;0,003896875
Jugend;Odeum-Lichtspiele;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0,813624245;0,806795897;0,011635738
Der Vorhang fällt;Orpheum-Theater;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;0,852661771;1,268258701;0,018291028
Der Polizeifunk meldet;Palast-Theater;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0,855840597;0,848657948;0,01223948
Steputat & Co.;Pharus-Lichtspiele;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;0,985048221;1,465171794;0,02113094
Fräulein;Piccadilly-Theater;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;1,686793317;2,508955336;0,036184552
Scotland Yard auf falscher Spur;Roland-Lichtspiele;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0,201080091;0,199392525;0,002875671
Der Polizeifunk meldet;Splendid ;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0,743263657;0,737025811;0,010629503
Der Polizeifunk meldet;Tivoli-Lichtspiele;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;1,052850241;1,044014187;0,015056938
Fräulein;Ufa-Palast;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;2,738170443;2,715190327;0,039158906
Es war eine rauschende Ballnacht;Ufa-Palast am Zoo;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Fräulein;Ufa-Palast Königstadt;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;1,719783322;1,705350027;0,024594829
Fräulein;Ufa-Pavillon;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0,657474137;0,65195628;0,009402617
Fräulein;Ufa-Theater Alexanderplatz;Donnerstag, 17. August 1939;Y;;;5;0,495803746;2,479018731;1;1;1,471641108;3,648225871;0,052615292
Fräulein;Ufa-Theater Colosseum;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;1,933501183;1,917274259;0,027651234
Fräulein;Ufa-Theater Friedrichshain;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;1,612207218;1,598676756;0,02305637
Ich bin Sebastian Ott;Ufa-Theater Gloriapalast;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Hallo Janine;Ufa-Theater Kammerlichtspiele;Donnerstag, 17. August 1939;Y;;;4;0,495803746;1,983214985;1;1;2,028168154;4,022293475;0,058010155
Hallo Janine;Ufa-Theater Kurfürstendamm;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Fräulein;Ufa-Theater Turmstraße;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;2,286350805;2,267162588;0,032697379
Fräulein;Ufa-Theater Weinbergsweg;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;2,094148165;2,076573011;0,029948665
Fräulein;Ufa-Theater Weißensee;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0,895498382;0,887982905;0,01280663
Adresse unbekannt;Union-Lichtspiele;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;0,565016836;0,840412393;0,012120561
Fräulein;Universum am Lehniner Platz;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;2,558876936;3,806102313;0,054892212
Frau am Steuer;Universum-Lichtspiele;Donnerstag, 17. August 1939;Y;;;2;0,495803746;0,991607492;1;1;0,307667659;0,305085555;0,004399992
Robert und Bertram;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 17. August 1939;Y;;;5;0,495803746;2,479018731;1;1;0,111452721;0,276293382;0,003984747
Der Polizeifunk meldet;Welt-Kino;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;1,612207218;2,398015134;0,034584555
Die Fledermaus;Wittelsbach-Palast;Donnerstag, 17. August 1939;Y;;;3;0,495803746;1,487411239;1;1;0,773559414;1,150600967;0,01659415
Morgen werde ich verhaftet;Ala-Film-Palast;Freitag, 18. August 1939;Y;;;2;0,702962487;1,405924975;1;1;0,866074864;1,217636281;0,017560944
Der Polizeifunk meldet;Alhambra-Lichtspiele;Freitag, 18. August 1939;Y;;;3;0,702962487;2,108887462;1;1;0,932791432;1,967152155;0,028370581
Mann für Mann;Alhambra-Palast;Freitag, 18. August 1939;Y;;;3;0,702962487;2,108887462;1;1;1,437216754;3,030928394;0,04371253
Der arme Millionär;Alhambra, Film- und Bühnenschau;Freitag, 18. August 1939;Y;;;3;0,702962487;2,108887462;1;1;1,239625618;2,614230923;0,037702853
