﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Romanze in Moll;Ufa-Palast Königstadt;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;1,52288897;2,141067636;0,102386517
Romanze in Moll;Ufa-Pavillon;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,582201315;0,818531369;0,039142423
Romanze in Moll;Ufa-Theater Alexanderplatz;Freitag, 13. August 1943;Y;;;4;0,702962487;2,811849949;1;1;0;0;0
Romanze in Moll;Ufa-Theater Colosseum;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;1,712138725;2,407138594;0,115110113
Romanze in Moll;Ufa-Theater Friedrichshain;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;1,427629026;2,007139302;0,095982023
Geliebter Schatz;Ufa-Theater Gloriapalast;Freitag, 13. August 1943;Y;;;3;0,702962487;2,108887462;1;1;1,520348705;3,206244321;0,153323596
Tonelli;Ufa-Theater Kammerlichtspiele;Freitag, 13. August 1943;Y;;;4;0,702962487;2,811849949;1;1;1,794697343;5,046419633;0,241321349
Tonelli;Ufa-Theater Kurfürstendamm;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Romanze in Moll;Ufa-Theater Turmstraße;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;1,956004181;2,749995129;0,131505618
Abenteuer im Grand-Hotel;Ufa-Theater Weinbergsweg;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;1,854393574;2,607138239;0,124674158
Romanze in Moll;Ufa-Theater Weißensee;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,794107489;1,116455551;0,05338925
Der ewige Klang;Union-Lichtspiele;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,493961428;0,694472708;0,0332099
Romanze in Moll;Universum am Lehniner Platz;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;2,265916532;3,185708643;0,152341573
Ich vertraue dir meine Frau an;Universum-Lichtspiele;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,27244344;0,383035036;0,018316854
Romanze in Moll;Weidenhof-Lichtspiele (Tageskino);Freitag, 13. August 1943;Y;;;5;0,702962487;3,514812437;1;1;0,098692735;0,346886451;0,016588217
Abenteuer im Grand-Hotel;Welt-Kino;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;1,427629026;2,007139302;0,095982023
Romanze in Moll;Wittelsbach-Palast;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,684996234;0,963053314;0,046053508
Der kleine Grenzverkehr;Ala-Film-Palast;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;0,766919786;1,665317829;0,079636014
Wir erben ein Schloß;Alhambra-Lichtspiele;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,906050796;2,951148031;0,141124812
Abenteuer im Grand-Hotel;Alhambra-Palast;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;1,27267285;4,145292949;0,198229192
Abenteuer im Grand-Hotel;Alhambra, Film- und Bühnenschau;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;1,097703505;2,383593761;0,113984191
Romanze in Moll;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;1,001413724;3,261759883;0,155978367
Romanze in Moll;Amor-Lichtspiele;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,311903369;1,015917671;0,048581497
Abenteuer im Grand-Hotel;Arkadia-Lichtspiele;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0;0;0
Romanze in Moll;Astra-Lichtspiele;Samstag, 14. August 1943;Y;;;5;1,085718389;5,428591943;1;1;0,371565273;2,017076248;0,09645721
Lache, Bajazzo;Atrium;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
Lache, Bajazzo;B.-L. (Bavaria Lichtspiele);Samstag, 14. August 1943;Y;;;4;1,085718389;4,342873555;1;1;0;0;0
Das Ferienkind;Beba-Palast;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,194690729;0,634137912;0,030324671
Späte Liebe;Beusselpalast;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,271877029;0,88554567;0,042347068
Romanze in Moll;BTL Biophon Theater Lichtspiele;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
Der dunkle Tag;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,601304795;1,958543021;0,093658133
Abenteuer im Grand-Hotel;Deutsche Lichtspiele;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0;0;0
Romanze in Moll;Elysium-Lichtspiele;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;1,287914441;4,194937176;0,200603194
Der kleine Grenzverkehr;Film-Palast;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,207306235;0,675228573;0,032289639
Der ewige Klang;Filmbühne Tegel;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;0,93797575;2,03675504;0,097398256
Frau nach Maß;Filmpalast Ballschmieder;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,679692573;2,213864174;0,10586767
NOT AVAILABLE;Fortuna-Lichtspiele;Samstag, 14. August 1943;;;;;1,085718389;0;;;0;0;0
Gern hab' ich die Frau'n geküßt;Humboldt-Theater;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,928913183;3,025614371;0,144685816
Romanze in Moll;Kant-Lichtspiele;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,598575727;1,949654021;0,093233059
Romanze in Moll;Kristallpalast;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;1,26759232;4,128744874;0,197437858
Der dunkle Tag;Lichtspielhaus;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,345132784;1,124151031;0,05375725
Kriminalkommissar Eyck;Marga-Lichtspiele;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;0,252619073;0,548546345;0,026231656
Romanze in Moll;Odeum-Lichtspiele;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,720474127;2,346696025;0,11221973
Romanze in Moll;Orpheum-Theater;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
Romanze in Moll;Palast-Theater;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,764654144;2,490597196;0,119101129
Der kleine Grenzverkehr;Pharus-Lichtspiele;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,850748537;2,771019991;0,132511034
NOT AVAILABLE;Piccadilly-Theater;Samstag, 14. August 1943;;;;;1,085718389;0;;;0;0;0
Die goldene Stadt;Roland-Lichtspiele;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
Abenteuer im Grand-Hotel;Splendid ;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;0,658168975;1,429172317;0,068343463
Herbstmanöver;Tivoli-Lichtspiele;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,932311645;3,036683692;0,145215154
Romanze in Moll;Ufa-Palast;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;2,424683105;5,265046068;0,251776132
Die Wirtin zum Weißen Rößl;Ufa-Palast am Zoo;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;2,939086802;9,573061761;0,457786776
Romanze in Moll;Ufa-Palast Königstadt;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;1,52288897;3,306857117;0,158134931
Romanze in Moll;Ufa-Pavillon;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;0,582201315;1,264213347;0,060455074
Romanze in Moll;Ufa-Theater Alexanderplatz;Samstag, 14. August 1943;Y;;;4;1,085718389;4,342873555;1;1;0;0;0
Romanze in Moll;Ufa-Theater Colosseum;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;1,712138725;3,717800995;0,177786394
Romanze in Moll;Ufa-Theater Friedrichshain;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;1,427629026;3,100006171;0,148243255
Geliebter Schatz;Ufa-Theater Gloriapalast;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;1,520348705;4,952011637;0,236806729
Tonelli;Ufa-Theater Kammerlichtspiele;Samstag, 14. August 1943;Y;;;4;1,085718389;4,342873555;1;1;1,794697343;7,794143629;0,372718361
Tonelli;Ufa-Theater Kurfürstendamm;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
Romanze in Moll;Ufa-Theater Turmstraße;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;1,956004181;4,247339416;0,203109085
Abenteuer im Grand-Hotel;Ufa-Theater Weinbergsweg;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;1,854393574;4,026698407;0,192557964
Romanze in Moll;Ufa-Theater Weißensee;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;0,794107489;1,724354207;0,082459152
Der ewige Klang;Union-Lichtspiele;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,493961428;1,608909017;0,076938527
Romanze in Moll;Universum am Lehniner Platz;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;2,265916532;7,380441738;0,352935008
Ich vertraue dir meine Frau an;Universum-Lichtspiele;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;0,27244344;0,887390557;0,042435291
Romanze in Moll;Weidenhof-Lichtspiele (Tageskino);Samstag, 14. August 1943;Y;;;5;1,085718389;5,428591943;1;1;0,098692735;0,535762584;0,025620333
Abenteuer im Grand-Hotel;Welt-Kino;Samstag, 14. August 1943;Y;;;3;1,085718389;3,257155166;1;1;1,427629026;4,650009257;0,222364882
Romanze in Moll;Wittelsbach-Palast;Samstag, 14. August 1943;Y;;;2;1,085718389;2,171436777;1;1;0,684996234;1,487426016;0,071129172
Der kleine Grenzverkehr;Ala-Film-Palast;Sonntag, 15. August 1943;Y;;;2;1,562011339;3,124022679;1;1;0,766919786;2,395874805;0,114571475
Wir erben ein Schloß;Alhambra-Lichtspiele;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,906050796;4,245784852;0,203034746
Abenteuer im Grand-Hotel;Alhambra-Palast;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;1,27267285;5,963788271;0,285190201
Abenteuer im Grand-Hotel;Alhambra, Film- und Bühnenschau;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;1,097703505;5,143875965;0,245981741
Romanze in Moll;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;1,001413724;4,692658775;0,224404395
Romanze in Moll;Amor-Lichtspiele;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,311903369;1,4615898;0,069893677
Abenteuer im Grand-Hotel;Arkadia-Lichtspiele;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Romanze in Moll;Astra-Lichtspiele;Sonntag, 15. August 1943;Y;;;4;1,562011339;6,248045357;1;1;0,371565273;2,321556679;0,111017559
Lache, Bajazzo;Atrium;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Lache, Bajazzo;B.-L. (Bavaria Lichtspiele);Sonntag, 15. August 1943;Y;;;4;1,562011339;6,248045357;1;1;0;0;0
Das Ferienkind;Beba-Palast;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,194690729;0,912327377;0,043627778
Späte Liebe;Beusselpalast;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,271877029;1,274025007;0,06092427
Romanze in Moll;BTL Biophon Theater Lichtspiele;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Der dunkle Tag;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,601304795;2,817734726;0,134744947
Abenteuer im Grand-Hotel;Deutsche Lichtspiele;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Romanze in Moll;Elysium-Lichtspiele;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;1,287914441;6,035210885;0,288605652
Der kleine Grenzverkehr;Film-Palast;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,207306235;0,971444068;0,046454756
Der ewige Klang;Filmbühne Tegel;Sonntag, 15. August 1943;Y;;;2;1,562011339;3,124022679;1;1;0,93797575;2,930257516;0,140125821
Frau nach Maß;Filmpalast Ballschmieder;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,679692573;3,185062517;0,152310675
NOT AVAILABLE;Fortuna-Lichtspiele;Sonntag, 15. August 1943;;;;;1,562011339;0;;;0;0;0
Gern hab' ich die Frau'n geküßt;Humboldt-Theater;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,928913183;4,352918773;0,208157923
Romanze in Moll;Kant-Lichtspiele;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,598575727;2,804946218;0,134133396
Romanze in Moll;Kristallpalast;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;1,26759232;5,939980733;0,284051717
Der dunkle Tag;Lichtspielhaus;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,345132784;1,617303967;0,077339976
Kriminalkommissar Eyck;Marga-Lichtspiele;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,252619073;1,183781569;0,056608801
Romanze in Moll;Odeum-Lichtspiele;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,720474127;3,376166268;0,161449316
Romanze in Moll;Orpheum-Theater;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Romanze in Moll;Palast-Theater;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,764654144;3,583195332;0,17134951
Der kleine Grenzverkehr;Pharus-Lichtspiele;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,850748537;3,986636584;0,190642195
NOT AVAILABLE;Piccadilly-Theater;Sonntag, 15. August 1943;;;;;1,562011339;0;;;0;0;0
Die goldene Stadt;Roland-Lichtspiele;Sonntag, 15. August 1943;Y;;;2;1,562011339;3,124022679;1;1;0;0;0
Abenteuer im Grand-Hotel;Splendid ;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,658168975;3,084202204;0,147487504
Herbstmanöver;Tivoli-Lichtspiele;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,932311645;4,368844086;0,208919476
Romanze in Moll;Ufa-Palast;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;2,424683105;11,36214751;0,543341411
Die Wirtin zum Weißen Rößl;Ufa-Palast am Zoo;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;2,939086802;13,77266074;0,658612899
Romanze in Moll;Ufa-Palast Königstadt;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;1,52288897;7,136309517;0,34126053
Romanze in Moll;Ufa-Pavillon;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,582201315;2,728215166;0,130464094
Romanze in Moll;Ufa-Theater Alexanderplatz;Sonntag, 15. August 1943;Y;;;4;1,562011339;6,248045357;1;1;0;0;0
Romanze in Moll;Ufa-Theater Colosseum;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;1,712138725;8,023140308;0,383669053
Romanze in Moll;Ufa-Theater Friedrichshain;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;1,427629026;6,68991818;0,319913958
Geliebter Schatz;Ufa-Theater Gloriapalast;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;1,520348705;7,124405748;0,340691288
Tonelli;Ufa-Theater Kammerlichtspiele;Sonntag, 15. August 1943;Y;;;4;1,562011339;6,248045357;1;1;1,794697343;11,2133504;0,536225887
Tonelli;Ufa-Theater Kurfürstendamm;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Romanze in Moll;Ufa-Theater Turmstraße;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;1,956004181;9,165902132;0,438316277
Abenteuer im Grand-Hotel;Ufa-Theater Weinbergsweg;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;1,854393574;8,689751372;0,4155466
Romanze in Moll;Ufa-Theater Weißensee;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,794107489;3,721214707;0,177949639
Der ewige Klang;Union-Lichtspiele;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,493961428;2,314720055;0,110690629
Romanze in Moll;Universum am Lehniner Platz;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;2,265916532;10,61816195;0,507763791
Ich vertraue dir meine Frau an;Universum-Lichtspiele;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,27244344;1,276679226;0,061051196
Romanze in Moll;Weidenhof-Lichtspiele (Tageskino);Sonntag, 15. August 1943;Y;;;4;1,562011339;6,248045357;1;1;0,098692735;0,616636683;0,029487757
Abenteuer im Grand-Hotel;Welt-Kino;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;1,427629026;6,68991818;0,319913958
Romanze in Moll;Wittelsbach-Palast;Sonntag, 15. August 1943;Y;;;3;1,562011339;4,686034018;1;1;0,684996234;3,209915656;0,15349916
Der kleine Grenzverkehr;Ala-Film-Palast;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0,766919786;0,917157071;0,043858735
Wir erben ein Schloß;Alhambra-Lichtspiele;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0,906050796;1,083543428;0,051815382
Abenteuer im Grand-Hotel;Alhambra-Palast;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;1,27267285;1,521985642;0,072781824
Abenteuer im Grand-Hotel;Alhambra, Film- und Bühnenschau;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;1,097703505;1,312740327;0,062775649
Romanze in Moll;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;1,001413724;1,197587667;0,057269013
Romanze in Moll;Amor-Lichtspiele;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0,311903369;0,373004303;0,017837181
Abenteuer im Grand-Hotel;Arkadia-Lichtspiele;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0;0;0
Romanze in Moll;Astra-Lichtspiele;Montag, 16. August 1943;Y;;;5;0,597948499;2,989742497;1;1;0,371565273;1,110884487;0,05312284
Lache, Bajazzo;Atrium;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0;0;0
Lache, Bajazzo;B.-L. (Bavaria Lichtspiele);Montag, 16. August 1943;Y;;;4;0,597948499;2,391793998;1;1;0;0;0
Das Ferienkind;Beba-Palast;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0,194690729;0,232830058;0,011134005
Späte Liebe;Beusselpalast;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0,271877029;0,325136923;0,015548148
Romanze in Moll;BTL Biophon Theater Lichtspiele;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0;0;0
Der dunkle Tag;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0,601304795;0,7190986;0,034387518
Abenteuer im Grand-Hotel;Deutsche Lichtspiele;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0;0;0
Romanze in Moll;Elysium-Lichtspiele;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;1,287914441;1,540213015;0,073653463
Der kleine Grenzverkehr;Film-Palast;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0,207306235;0,247916904;0,011855463
Der ewige Klang;Filmbühne Tegel;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0,93797575;1,121722385;0,053641112
Frau nach Maß;Filmpalast Ballschmieder;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0,679692573;0,812842308;0,038870371
NOT AVAILABLE;Fortuna-Lichtspiele;Montag, 16. August 1943;;;;;0,597948499;0;;;0;0;0
Gern hab' ich die Frau'n geküßt;Humboldt-Theater;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0,928913183;1,110884487;0,05312284
Romanze in Moll;Kant-Lichtspiele;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0,598575727;0,715834915;0,034231447
Romanze in Moll;Kristallpalast;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;1,26759232;1,515909851;0,072491278
Der dunkle Tag;Lichtspielhaus;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0,345132784;0,412743261;0,01973751
Kriminalkommissar Eyck;Marga-Lichtspiele;Montag, 16. August 1943;Y;;;2;0,597948499;1,195896999;1;1;0,252619073;0,302106391;0,014446821
