﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Brillanten;222,632233;90;1,790698076
Der Unwiderstehliche;205,3163504;91;1,651421219
Wie einst im Mai;203,837204;92;1,639524
Fremdenheim Filoda;203,0969925;93;1,633570255
Ein Volksfeind;202,4391323;94;1,628278888
Heiraten – aber wen?;196,4973434;95;1,580487291
Andere Welt;193,9205686;96;1,559761515
Die Dschungel-Prinzessin;190,2499295;97;1,53023746
Der nackte Spatz;186,5731745;98;1,500664213
Die Landstreicher;186,5657087;99;1,500604163
Manuel;184,203799;100;1,481606612
Musik für dich;178,9418136;101;1,439282879
Frühlingsluft;178,3523611;102;1,434541735
Mein Sohn, der Herr Minister;177,8408182;103;1,430427242
Rätsel um Beate;177,2116943;104;1,425367009
Der Biberpelz;176,177831;105;1,417051335
Lustige Sünder;171,7719801;106;1,38161375
Der König;164,923508;107;1,326529427
Schüsse in Kabine 7;164,3545572;108;1,321953184
Saratoga;161,4307393;109;1,298436037
Eifersucht - Mordprozeß Andrejew;157,1686351;110;1,264154649
Die Korallenprinzessin;153,5233831;111;1,23483479
Roman eines Schwindlers;149,9780555;112;1,206318653
Ihr Leibhusar;146,2257175;113;1,176137469
Gewitter im Mai;146,0410057;114;1,174651776
Das Mädchen mit dem guten Ruf;145,3451647;115;1,169054918
Im Siebenten Himmel;145,2919068;116;1,168626549
Heiratsinstitut Ida & Co.;143,5920517;117;1,154954102
Hände Hoch;137,3714916;118;1,104920265
Frisco-Expreß;136,0464894;119;1,094262872
Zwischen Haß und Liebe;135,2430652;120;1,08780069
Pariser Bekanntschaft;134,8673211;121;1,084778467
Wenn du eine Schwiegermutter hast;134,7649389;122;1,083954976
Frauenehre;133,248838;123;1,07176052
Monika - Eine Mutter kämpft um ihr Kind;132,7346466;124;1,067624724
Theodora wird wild;125,815973;125;1,011975749
Autobus S;125,5945861;126;1,010195068
Das große Abenteuer;119,324935;127;0,959766376
… und sowas nennt sich Detektiv;115,6847542;128;0,930487306
Der Lachdoktor;111,2844363;129;0,895094225
Heimweh;107,3029976;130;0,863070315
Hahn im Korb;106,985442;131;0,860516119
Das Ehesanatorium;104,164093;132;0,83782316
Der springende Punkt;102,9085075;133;0,827724107
Es gibt nur eine Liebe;102,0077369;134;0,820478938
Spiel auf der Tenne;100,619525;135;0,809313132
Das blonde Gespenst;99,15626077;136;0,797543658
Der Weg des Herzens;96,56097969;137;0,77666903
Signale nach London;95,56150906;138;0,768629987
Assistenzarzt Dr. Kilder;93,4053545;139;0,751287387
Der Scheidungsgrund;91,60983128;140;0,736845453
Ab Mitternacht;88,60624033;141;0,712686667
Florentine;87,91855039;142;0,70715537
Eine Frau kommt in die Tropen;86,68294705;143;0,69721704
Scotland Yard greift ein;80,01269346;144;0,643566182
Walpurgisnacht. Die Sünde wider das Leben;79,17105483;145;0,636796629
Abenteuer in Warschau;76,26204538;146;0,613398591
Pan;74,07044772;147;0,595770911
Der Liebesreporter;73,81271091;148;0,593697856
Pat und Patachon im Paradies;73,6270157;149;0,592204254
Husaren, heraus!;69,65413112;150;0,560249147
Ich möcht' so gern mit Dir allein sein;66,79676022;151;0,537266452
Der Schimmelkrieg in der Holledau;63,94470906;152;0,514326546
Im Kreuzverhör;61,34163771;153;0,49338926
Einmal werd' ich dir gefallen;60,54817906;154;0,487007233
Die Gräfin von Monte Christo;60,54796533;155;0,487005514
Unter Mordverdacht;59,93509776;156;0,482076035
Im Weißen Rößl;58,82576872;157;0,473153368
Ein Walzer für dich;57,49118035;158;0,462418872
Kohlhiesels Töchter (1930);57,3977419;159;0,461667318
Die Perlen der Krone;55,8865122;160;0,449512043
Rote Rosen, blaue Adria;53,74931616;161;0,432321932
Der Mord im Nebel;51,25685084;162;0,412274283
Geächtet;49,44644297;163;0,397712627
Kampf um den Himalaya;49,06424494;164;0,394638493
Der Mann, von dem man spricht;48,11503826;165;0,387003738
Wolgaschiffer;47,09237872;166;0,37877818
Ich liebe Dich (1938);46,57646294;167;0,374628514
Mario;44,07669737;168;0,354522147
Borneorang;40,89713846;169;0,328947997
Viktor und Viktoria;36,12967989;170;0,290601893
Land der Liebe;34,89459484;171;0,280667732
Im Hinterhalt;34,29115434;172;0,275814078
Schwarze Perle;32,25435531;173;0,25943149
Wenn Frauen schweigen;29,54610093;174;0,237648185
Premiere;29,50979643;175;0,237356177
Der große Appell;28,8588887;176;0,23212073
Pygmalion;28,69106966;177;0,230770911
San Francisco;27,72413098;178;0,222993532
Mississippi-Melodie;27,65929663;179;0,22247205
Sehnsucht;27,65582484;180;0,222444125
Truxa;26,71649975;181;0,214888851
Der Himmel auf Erden;26,45073291;182;0,212751208
Juwelenraub im West-Express;26,39112322;183;0,212271749
Im Zeichen des Kreuzes;25,16637277;184;0,202420713
Der Herr ohne Wohnung;24,71102443;185;0,198758209
So ein Flegel;23,92755255;186;0,192456509
Congorilla;21,96146998;187;0,176642715
Amphitryon;21,95224695;188;0,176568531
Kein Wort von Liebe;21,79648125;189;0,175315661
Tolle Marietta;21,73310434;190;0,174805901
Die englische Heirat;21,13771174;191;0,170016979
Heimatlos - Das Schicksal eines Kindes;21,10273591;192;0,169735658
Eskapade;20,1379197;193;0,161975351
Die gelbe Hölle;19,73722289;194;0,158752426
30 Jahre Weltgeschehen;18,73217933;195;0,150668558
Meuterei auf der Bounty;18,72244741;196;0,150590281
Liebesleute;18,52781264;197;0,149024775
Kampf um Madeleine;18,4429711;198;0,148342369
Königswalzer;17,99069944;199;0,144704612
Der Präriereiter;17,52973478;200;0,140996934
Lockspitzel Asew;17,47327193;201;0,140542787
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);16,88165284;202;0,135784216
Das Tagebuch der Baronin W. (Die selige Exzellenz);16,51301371;203;0,132819141
Schwarze Rosen;16,06217587;204;0,129192916
Elefanten-Boy;15,93313156;205;0,128154974
Der Zigeunerbaron;15,58631236;206;0,125365403
Der Kurier des Zaren;15,505314;207;0,124713909
Maskerade;15,34579784;208;0,123430872
Fahrendes Volk;14,52399354;209;0,116820853
Das Weib bei fernen Völkern;14,49039615;210;0,116550619
Glückskinder;14,22457848;211;0,114412567
Der Bettelstudent;13,81704666;212;0,111134666
Schlußakkord;13,00718823;213;0,104620731
Menschenaffen;12,42729514;214;0,099956476
Der Tunnel;11,86458654;215;0,095430442
Ferien vom Ich;11,71906644;216;0,09425998
Ball im Metropol;11,42509836;217;0,091895506
Die blonde Venus;11,10870845;218;0,089350686
Die ganz großen Torheiten;11,06360343;219;0,088987893
Die Farm am Mississippi;11,00566632;220;0,088521888
Die zweite Mutter;10,85745138;221;0,08732975
Wir sind vom schottischen Infanterie-Regiment;10,70637829;222;0,086114624
Sein bester Freund;10,59445071;223;0,085214357
Darf ein Mann so dumm sein?;10,12988058;224;0,081477679
Mein Herz ruft nach Dir;9,957658079;225;0,080092442
Alles hört auf mein Kommando;9,940015021;226;0,079950533
Ich tanze nur für dich;9,409155326;227;0,075680669
Die ewige Maske;9,324206269;228;0,074997398
Die Töchter ihrer Exzellenz;9,220159633;229;0,07416052
F.P.1 antwortet nicht;9,023793297;230;0,072581086
Varieté;8,978259949;231;0,072214848
Lumpacivagabundus;8,691961462;232;0,069912063
Savoy-Hotel 217;8,691961462;232;0,069912063
Ungeküßt soll man nicht schlafen gehen;8,658929672;233;0,069646378
Der Stern von Valencia;8,658929672;233;0,069646378
Jabonah-Jabonah;8,455397947;234;0,068009311
Liebe;7,84637093;235;0,063110724
Geschichten aus dem Wienerwald;7,784343421;236;0,062611818
Café Metropol;7,719081434;237;0,062086896
Volk schafft sich Raum;7,642537592;238;0,061471231
Charleys Tante;7,480581765;239;0,060168571
Bengali;7,410635728;240;0,059605974
Der schwarze Korsar;7,166117682;241;0,057639242
Geheimnisvolle Reiter;7,077005875;242;0,056922489
Meiseken;7,060267444;243;0,056787857
Was ist die Welt?;6,947084703;244;0,055877494
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);6,866924013;245;0,055232737
Ich kenn' Dich nicht und liebe Dich;6,807989519;246;0,054758709
Die Julika;6,782429114;247;0,054553119
Sherlock Holmes - Die graue Dame;6,689171219;248;0,053803018
Hélène;6,668632498;249;0,053637819
Der letzte Walzer;6,596465204;250;0,053057356
David Copperfield;6,193041701;251;0,049812499
Liselotte von der Pfalz;6,081116364;252;0,04891225
Kinderarzt Dr. Engel;6,058989184;253;0,048734274
Er oder ich?;5,607193799;254;0,045100348
Burgtheater;5,54509414;255;0,044600862
Das große Eis;5,341611223;256;0,042964187
Lachende Erben;5,212819465;257;0,041928276
Nach Büroschluß;4,957545101;258;0,039875028
Die Frau des Anderen (Romanze);4,868462805;259;0,039158512
Geheimnis des blauen Zimmers;4,861372659;260;0,039101484
Wenn der Vater mit dem Sohne;4,8273257;261;0,038827634
So weit geht die Liebe nicht;4,733217759;262;0,038070695
Bosambo;4,605061104;263;0,037039893
Vivere;4,328117688;264;0,034812354
Manja Valewska;4,235418251;265;0,034066744
Der Herrscher;4,20124385;266;0,033791869
Eine Tür geht auf;4,172936406;267;0,033564184
Togger;4,166826306;268;0,033515038
Episode;4,139574109;269;0,033295841
Das Lied vom Glück;4,02631485;270;0,032384863
Der bunte Schleier;3,974808782;271;0,031970584
Fräulein Frau;3,769803324;272;0,030321663
Ein gewisser Herr Gran;3,719417131;273;0,029916392
Gauner auf Urlaub;3,477832806;274;0,027973256
Allotria;3,325474887;275;0,026747796
Es geschah in einer Nacht;3,213261341;276;0,025845228
Blinde Passagiere;3,202421278;277;0,025758038
Peter im Schnee;3,138741572;278;0,025245843
Das Veilchen vom Potsdamer Platz;3,052016061;279;0,024548284
Schuß im Morgengrauen;3,046074375;280;0,024500493
Das Schloß in Flandern;2,98962504;281;0,024046454
Eine Nacht mit Hindernissen (Der Klapperstorchverband);2,949666504;282;0,023725056
Menschen ohne Nerven;2,868424179;283;0,023071599
Gefährliches Spiel;2,646518076;284;0,021286742
Unter falschem Verdacht;2,430547792;285;0,019549628
Mörder an Bord;2,246421396;286;0,018068644
So endete eine Liebe;2,238074465;287;0,018001507
Bobby geht los;2,194437435;288;0,017650521
In goldenen Ketten;2,194437435;288;0,017650521
Eine Frau ohne Bedeutung;2,190353665;289;0,017617674
Maria, die Magd;2,168498565;290;0,017441887
K1 greift ein;2,086699684;291;0,016783954
Traumulus;2,031706536;292;0,016341627
Treffpunkt: Paris!;2,010644103;293;0,016172216
Kampf um Indien;1,933126709;294;0,01554872
Arzt aus Leidenschaft;1,915734027;295;0,015408826
Das leuchtende Ziel;1,764602248;296;0,014193227
Wie der Hase läuft;1,702274956;297;0,01369191
Der Hund von Baskerville;1,649002669;298;0,013263425
Man spricht über Jacqueline;1,588900175;299;0,012780002
Hafengasse Nr. 4;1,583923512;300;0,012739974
Abenteuer in zwei Erdteilen;1,583923512;300;0,012739974
Madame Bovary;1,52671908;301;0,012279861
Die göttliche Jette;1,511657429;302;0,012158716
Autobanditen;1,480500301;303;0,01190811
Krach im Hinterhaus;1,468433724;304;0,011811055
Im Trommelfeuer der Westfront;1,424598624;305;0,011458476
Frasquita;1,403469518;306;0,011288528
Der Außenseiter;1,387650991;307;0,011161295
Liebe macht blind;1,377310415;308;0,011078122
Nagana;1,307733918;309;0,010518498
Blumen aus Nizza;1,288150647;310;0,010360983
Drei Mäderl um Schubert;1,288150647;310;0,010360983
Millionenerbschaft;1,272972124;311;0,010238898
Mazurka;1,197192594;312;0,00962938
Die Nacht mit dem Kaiser;1,16617192;313;0,009379872
Rendezvous in Wien;1,16617192;313;0,009379872
Liebeserwachen;1,095438469;314;0,008810941
Port Arthur;1,090680138;315;0,008772669
Es geht um mein Leben;1,061216447;316;0,008535683
Die Entführung;1,053529483;317;0,008473855
Liebe geht seltsame Wege;1,024708127;318;0,008242036
Krach und Glück um Künnemann;1,024708127;318;0,008242036
Im Sonnenschein (Opernring);1,001194293;319;0,008052907
IA in Oberbayern;1,001194293;319;0,008052907
Jennie Gerhardt;0,992518926;320;0,007983129
Sonnenscheinchen;0,992518926;320;0,007983129
Seine Tochter ist der Peter;0,982672744;321;0,007903933
Ich heirate meine Frau;0,949428034;322;0,007636536
Die Leute mit dem Sonnenstich;0,934434846;323;0,007515941
Madame Butterfly;0,932484395;324;0,007500253
Maddalena;0,931203194;325;0,007489948
Oberarzt Dr. Monet;0,911086806;326;0,007328145
90 Minuten Aufenthalt;0,851305502;327;0,006847306
Goldfieber;0,844034364;328;0,006788822
Intermezzo;0,786814767;329;0,006328588
Mädchenjahre einer Königin;0,768607253;330;0,00618214
Die Unbekannte;0,730871834;331;0,005878622
Die ganze Welt dreht sich um Liebe;0,730871834;331;0,005878622
Die Tochter des Samurai;0,719981216;332;0,005791026
Kleinstadtmädel;0,719981216;332;0,005791026
Shirley ahoi!;0,577567349;333;0,004645548
Zum Tanzen geboren;0,577567349;333;0,004645548
Ich lebe mein Leben;0,577567349;333;0,004645548
Ein ganzer Kerl (1935);0,570977764;334;0,004592546
Polizeiauto 99;0,570977764;334;0,004592546
Der Vogelhändler;0,498969266;335;0,00401336
Mutterschaft;0,204664386;336;0,001646177
Gesamtergebnis;49283,24788;;396,4
