﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Wenn andere schlafen;20,32160124;185;0,14737625
Der Abenteurer von Paris;19,62401758;186;0,142317236
Sehnsucht;19,59489476;187;0,142106031
Mörder an Bord;19,25039188;188;0,139607629
Der geheimnisvolle Mister X;19,2054972;189;0,139282044
Jim, der Mann mit der Narbe;18,54867474;190;0,134518638
Gern hab' ich die Frau'n geküßt;18,24377958;191;0,132307478
Schuß im Morgengrauen;18,05136047;192;0,130912017
Liebe, Freiheit und Verrat;16,99414833;193;0,123244907
Die englische Heirat;16,20108393;194;0,117493448
Weiberregiment;15,96148464;195;0,115755827
Kamerad Tier;15,65049968;196;0,113500502
Die letzte Fahrt der Santa Margareta;15,6418794;197;0,113437986
Mutterschaft;15,49639551;198;0,112382909
Vergiß mein nicht;14,97910706;199;0,108631431
Paul und Pauline;14,79457527;200;0,10729317
Eine Frau vergißt nicht;13,69454182;201;0,099315511
Der höhere Befehl;12,46880831;202;0,090426251
Der Polizeibericht meldet;12,27431234;203;0,089015728
Anna Karenina (1935);11,72459844;204;0,085029094
Salon Dora Green;11,46143626;205;0,08312059
Mädchenjahre einer Königin;11,41288087;206;0,082768457
Unter falschem Verdacht;11,37307697;207;0,082479791
Seitenwege des Lebens;11,1708539;208;0,08101323
Schwarze Rosen;10,99832039;209;0,079761983
Gold nach Singapore;10,72678355;210;0,077792744
Der kleinste Rebell;10,52789935;211;0,076350397
Das Erbe von Pretoria;10,42959061;212;0,075637443
Der Zarewitsch;10,423611;213;0,075594078
Soldaten - Kameraden;9,552385575;214;0,069275779
Viktoria;9,42508813;215;0,068352593
Skandal um die Fledermaus;9,293763036;216;0,067400198
Wolga in Flammen;9,151181384;217;0,066366168
Wolga - Wolga;9,049898637;218;0,065631645
Konfetti;8,893685731;219;0,064498758
Der Weg des Herzens;8,831689589;220;0,06404915
Ein Lied für Dich;8,720489677;221;0,063242707
Viktor und Viktoria;8,720489677;221;0,063242707
Familienparade;8,717750759;222;0,063222843
Der unvollkommene Vater;8,535680464;223;0,061902434
Königswalzer;8,332692263;224;0,060430323
Charleys Tante;8,043684516;225;0,058334382
Quick;7,97305981;226;0,057822198
Traumulus;7,890079793;227;0,057220411
Lachende Erben;7,86555054;228;0,05704252
Der Sieger;7,814850918;229;0,056674836
Marie;7,789647995;230;0,05649206
Liselotte von der Pfalz;7,644246048;231;0,055437576
Der Schwur des Armas Beckius - Seine letzte Nacht;7,504361661;232;0,054423107
Der bunte Schleier;7,262708966;233;0,052670594
Der Zigeunerbaron;7,182155032;234;0,052086401
Regine;7,125443508;235;0,051675118
Es geschah in einer Nacht;6,956853703;236;0,050452472
Hauptmann Sorell und sein Sohn;6,808224825;237;0,049374586
Barcarole;6,491679661;238;0,047078938
Die Schatzinsel;6,491679661;238;0,047078938
Die Liebe des Maharadscha;6,238996087;239;0,045246427
Die große Zarin;6,224004426;240;0,045137704
Natascha - Moskauer Nächte;6,189521143;241;0,044887625
Krach im Hinterhaus;5,452460289;242;0,039542315
Der Außenseiter;5,210368019;243;0,037786614
Wir sind vom schottischen Infanterie-Regiment;4,93591784;244;0,035796247
Jugend der Welt. Der Film von den IV. Olympischen Winterspielen in Garmisch-Partenkirchen 1936;4,833574988;245;0,035054037
Ihre Durchlaucht, die Verkäuferin;4,627165682;246;0,033557116
Schanghai-Expreß;4,538395962;247;0,03291334
Das große Eis;4,516527764;248;0,032754748
Friesennot;4,427149593;249;0,03210656
Bengali;4,39393433;250;0,031865676
Die Entführung;4,316246724;251;0,03130227
Mein Herz ruft nach Dir;4,166151423;252;0,03021375
Männer ohne Namen;4,145512315;253;0,030064071
Die Puppenfee;4,140289695;254;0,030026195
Rendezvous in Wien;3,965104957;255;0,028755721
Du kannst nicht treu sein;3,797722803;256;0,027541833
Max Schmelings Sieg - ein deutscher Sieg;3,715891171;257;0,026948374
Die gelbe Hölle;3,675583368;258;0,026656054
Mimi;3,5994797;259;0,026104135
Donaumelodien;3,546445687;260;0,025719522
Kreuzweg einer Liebe;3,366468483;261;0,024414292
Befehl ist Befehl;3,277720926;262;0,023770677
Die Drei von der Tankstelle;3,195809378;263;0,023176638
Liebeserwachen;3,168995706;264;0,02298218
Episode;3,124367112;265;0,022658525
Jana;3,016258249;266;0,021874498
Das Privatleben des Don Juan;2,959347716;267;0,021461772
Bosambo;2,928353186;268;0,021236993
Unsterbliche Melodien;2,417836005;269;0,017534622
Nach Büroschluß;2,345304459;270;0,017008609
Junges Blut;2,278703792;271;0,016525608
Schwarze Augen;2,251954813;272;0,016331619
Oberarzt Dr. Monet;2,202988374;273;0,015976505
Liebesträume;2,151212742;274;0,015601018
Der Favorit der Kaiserin;2,113880053;275;0,015330274
Peter Ibbetson;2,106175207;276;0,015274397
Maddalena;2,079789254;277;0,015083041
Sport und Soldaten;2,071532138;278;0,015023159
Das Hermännchen;2,041726769;279;0,014807004
Wenn der Hahn kräht;1,919163597;280;0,013918152
Mädchen in Uniform;1,887004183;281;0,013684926
Abenteuer im Südexpreß;1,814884504;282;0,013161899
Der Schimmelreiter;1,704193654;283;0,012359148
Flitterwochen;1,643541741;284;0,011919288
Schluß mit den Frauen;1,63103876;285;0,011828614
Nevada;1,576368369;286;0,011432134
Das Gespenst auf Reisen;1,567906478;287;0,011370766
Die ewige Maske;1,527836445;288;0,01108017
Polizeiakte 909;1,527836445;288;0,01108017
Das leuchtende Ziel;1,507479252;289;0,010932536
Liebelei;1,507479252;289;0,010932536
Flucht vor dem Gestern;1,467539206;290;0,010642883
Die Frauen vom Tannhof;1,344348782;291;0,009749482
Heißes Blut;1,24178544;292;0,009005672
Abenteuer in zwei Erdteilen;1,211643606;293;0,008787078
Der Held von Texas;1,181271044;294;0,00856681
Im Weißen Rößl;1,178709131;295;0,00854823
Glückspilze;1,154164583;296;0,008370229
Mädchenräuber!!! (Pat und Patachon als Mädchenräuber);1,064855704;297;0,007722543
Nur ein Komödiant;1,050054043;298;0,007615198
Liebesleute;1,016559178;299;0,007372287
Ein Mädel aus guter Familie;1,011957872;300;0,007338918
Henker, Frauen und Soldaten;1,011957872;300;0,007338918
Die unmögliche Frau;0,982056426;301;0,007122066
Der Kraft-Mayr (Das Lied der Liebe);0,982056426;301;0,007122066
Der Kurier des Zaren;0,948878956;302;0,006881457
Tom Mix räumt auf;0,898207797;303;0,00651398
Einmaleins der Liebe;0,847020862;304;0,006142762
Die Heilige und ihr Narr;0,847020862;304;0,006142762
Der Ammenkönig (Das Tal der Liebe);0,830936294;305;0,006026113
Martha;0,830936294;305;0,006026113
Krach um Jolanthe;0,799694007;306;0,005799538
Peer Gynt;0,703859707;307;0,005104529
Die endlose Nacht. Admiral Byrd's große Fahrt;0,675586444;308;0,004899486
Anna und Elisabeth;0,643515655;309;0,004666902
Tanzmusik;0,634193623;310;0,004599297
Ein ganzer Kerl (1935);0,634193623;310;0,004599297
Hilde Petersen postlagernd;0,62176209;311;0,004509141
Lockenköpfchen;0,62176209;311;0,004509141
Ich tanze nur für dich;0,585043617;312;0,004242851
Das Mädchen vom Moorhof;0,490568887;313;0,003557702
David Copperfield;0,421772882;314;0,00305878
Der Klosterjäger;0,390322201;315;0,002830693
Gesamtergebnis;49860,75447;;361,6
