﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Narren im Schnee;B.-L. (Bavaria Lichtspiele);Samstag, 20. August 1938;Y;;;4;1,085718389;4,342873555;1;1;0;0;0
Anna Favetti;Beba-Palast;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;0,220043974;0,477811578;0,004249851
Unter Mordverdacht;Beusselpalast;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,30728172;1,000864241;0,008902094
Ich liebe Dich (1938);BTL Biophon Theater Lichtspiele;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,916083627;2,98382652;0,026539369
Spiegel des Lebens;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,679608617;2,213590718;0,019688578
Gefährliche Mitwisser;Deutsche Lichtspiele;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,145008261;0,472314407;0,004200957
Das blonde Gespenst;Elysium-Lichtspiele;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;1,455630753;4,741215228;0,0421703
Mordsache Holm;Film-Palast;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;0,234302311;0,508772656;0,004525231
Ich liebe Dich (1938);Filmbühne Tegel;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;1,037075805;3,377916815;0,030044569
CINEMA CLOSED;Filmpalast Ballschmieder;Samstag, 20. August 1938;;;;;1,085718389;;1;;0,7682043;0;0
Die kleine und die große Liebe;Fortuna-Lichtspiele;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;0,161439298;0,350555228;0,003117981
Der Stern von Valencia;Humboldt-Theater;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;1,039636486;3,38625735;0,030118753
Ich liebe Dich (1938);Kant-Lichtspiele;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,677552313;2,206893015;0,019629006
Gefährliche Mitwisser;Kristallpalast;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;1,442710954;4,699133436;0,041796007
Frauenehre;Lichtspielhaus;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,38410215;1,251080302;0,011127618
Das Mädchen mit dem guten Ruf;Marga-Lichtspiele;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;0,261189462;0,567156403;0,00504452
Die Dschungel-Prinzessin;Odeum-Lichtspiele;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,814296558;2,65229024;0,02359055
Spiegel des Lebens;Orpheum-Theater;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,853366342;2,779546589;0,02472242
Ich liebe Dich (1938);Palast-Theater;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,848865751;2,764887467;0,024592036
Spiegel des Lebens;Pharus-Lichtspiele;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,985862185;3,211106108;0,028560886
Ich liebe Dich (1938);Piccadilly-Theater;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;1,688187146;5,498687484;0,048907567
Pariser Bekanntschaft;Roland-Lichtspiele;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;0,201246248;0,436993503;0,003886798
Ich liebe Dich (1938);Splendid ;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,74387783;2,422925518;0,021550487
Skandal um den Hahn;Tivoli-Lichtspiele;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;1,053720231;3,432130294;0,030526765
Ich liebe Dich (1938);Ufa-Palast;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;2,740433046;5,950677101;0,052927747
Geheimzeichen LB 17;Ufa-Palast am Zoo;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0;0;0
Ich liebe Dich (1938);Ufa-Palast Königstadt;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;1,721204412;3,737486561;0,033242728
Ich liebe Dich (1938);Ufa-Pavillon;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;0,65801742;1,428843227;0,012708714
Ich liebe Dich (1938);Ufa-Theater Alexanderplatz;Samstag, 20. August 1938;Y;;;5;1,085718389;5,428591943;1;1;1,472857153;7,995540474;0,071115595
Ich liebe Dich (1938);Ufa-Theater Colosseum;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;1,935098871;4,201944857;0,03737381
Ich liebe Dich (1938);Ufa-Theater Friedrichshain;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;1,613539415;3,503698827;0,031163325
Capriccio;Ufa-Theater Gloriapalast;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0;0;0
Fahrendes Volk;Ufa-Theater Kammerlichtspiele;Samstag, 20. August 1938;Y;;;4;1,085718389;4,342873555;1;1;2,029844068;8,815356124;0,078407369
CINEMA CLOSED;Ufa-Theater Kurfürstendamm;Samstag, 20. August 1938;;;;;1,085718389;;1;;0;0;0
Ich liebe Dich (1938);Ufa-Theater Turmstraße;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;2,28824006;4,968768622;0,044194253
Eine Frau kommt in die Tropen;Ufa-Theater Weinbergsweg;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;2,0958786;4,551067872;0,040479052
Ich liebe Dich (1938);Ufa-Theater Weißensee;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;0,89623835;1,946124914;0,017309628
Spiegel des Lebens;Union-Lichtspiele;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,565483721;1,841868222;0,016382326
Ich liebe Dich (1938);Universum am Lehniner Platz;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;2,560991385;8,341546319;0,074193112
Andalusische Nächte;Universum-Lichtspiele;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;0,301520188;0,654732025;0,005823453
Roman eines Schwindlers;Weidenhof-Lichtspiele (Tageskino);Samstag, 20. August 1938;Y;;;5;1,085718389;5,428591943;1;1;0,111544816;0,605531291;0,005385842
Gefährliche Mitwisser;Welt-Kino;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;1,613539415;5,255548241;0,046744987
Ich liebe Dich (1938);Wittelsbach-Palast;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,774198621;2,521685038;0,022428894
Mordsache Holm;Ala-Film-Palast;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,859108475;4,02581154;0,035807208
Gefährliche Mitwisser;Alhambra-Lichtspiele;Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;0,933562215;5,832939064;0,051880537
Café Metropol;Alhambra-Palast;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;1,438404354;6,740411734;0,059951968
Gefährliche Mitwisser;Alhambra, Film- und Bühnenschau;Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;1,240649944;7,751637123;0,068946219
Bosambo;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;1,12669964;5,279752839;0,046960273
Ich liebe Dich (1938);Amor-Lichtspiele;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,352520418;1,651922669;0,014692873
Skandal um den Hahn;Arkadia-Lichtspiele;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,324352927;1,519928848;0,013518866
Ich liebe Dich (1938);Astra-Lichtspiele;Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;0,426780167;2,666541838;0,02371731
Tarantella;Atrium;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Narren im Schnee;B.-L. (Bavaria Lichtspiele);Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;0;0;0
Anna Favetti;Beba-Palast;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,220043974;1,031133548;0,009171322
Unter Mordverdacht;Beusselpalast;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,30728172;1,439932592;0,012807347
Ich liebe Dich (1938);BTL Biophon Theater Lichtspiele;Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;0,916083627;5,723732055;0,050909205
Spiegel des Lebens;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;0,679608617;4,246225464;0,037767659
Gefährliche Mitwisser;Deutsche Lichtspiele;Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;0,145008261;0,906018193;0,008058495
Das blonde Gespenst;Elysium-Lichtspiele;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;1,455630753;6,821135228;0,060669956
Mordsache Holm;Film-Palast;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,234302311;1,097948602;0,009765602
Ich liebe Dich (1938);Filmbühne Tegel;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;1,037075805;4,8597725;0,043224797
CINEMA CLOSED;Filmpalast Ballschmieder;Sonntag, 21. August 1938;;;;;1,562011339;;1;;0,7682043;0;0
Die kleine und die große Liebe;Fortuna-Lichtspiele;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,161439298;0,75651004;0,006728709
Der Stern von Valencia;Humboldt-Theater;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;1,039636486;4,871771938;0,043331525
Ich liebe Dich (1938);Kant-Lichtspiele;Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;0,677552313;4,233377581;0,037653385
Gefährliche Mitwisser;Kristallpalast;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;1,442710954;6,760592608;0,060131465
Frauenehre;Lichtspielhaus;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,38410215;1,799915741;0,016009184
Das Mädchen mit dem guten Ruf;Marga-Lichtspiele;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,261189462;1,223942704;0,010886245
Die Dschungel-Prinzessin;Odeum-Lichtspiele;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,814296558;3,81582137;0,03393947
Spiegel des Lebens;Orpheum-Theater;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,853366342;3,998903709;0,035567879
Ich liebe Dich (1938);Palast-Theater;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,848865751;3,977813787;0,035380297
Spiegel des Lebens;Pharus-Lichtspiele;Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;0,985862185;6,159711646;0,054786985
Ich liebe Dich (1938);Piccadilly-Theater;Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;1,688187146;10,54786986;0,093817052
Pariser Bekanntschaft;Roland-Lichtspiele;Sonntag, 21. August 1938;Y;;;2;1,562011339;3,124022679;1;1;0,201246248;0,628697842;0,005591895
Ich liebe Dich (1938);Splendid ;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,74387783;3,485836818;0,031004453
Skandal um den Hahn;Tivoli-Lichtspiele;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;1,053720231;4,937768848;0,043918528
Ich liebe Dich (1938);Ufa-Palast;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;2,740433046;12,84176248;0,114219868
Geheimzeichen LB 17;Ufa-Palast am Zoo;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Ich liebe Dich (1938);Ufa-Palast Königstadt;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;1,721204412;8,065622424;0,071738932
Ich liebe Dich (1938);Ufa-Pavillon;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,65801742;3,083492016;0,027425834
Ich liebe Dich (1938);Ufa-Theater Alexanderplatz;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;1,472857153;6,901858722;0,061387944
Ich liebe Dich (1938);Ufa-Theater Colosseum;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;1,935098871;9,067939139;0,080653946
Ich liebe Dich (1938);Ufa-Theater Friedrichshain;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;1,613539415;7,561100588;0,067251509
Capriccio;Ufa-Theater Gloriapalast;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Fahrendes Volk;Ufa-Theater Kammerlichtspiele;Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;2,029844068;12,68255781;0,112803837
CINEMA CLOSED;Ufa-Theater Kurfürstendamm;Sonntag, 21. August 1938;;;;;1,562011339;;1;;0;0;0
Ich liebe Dich (1938);Ufa-Theater Turmstraße;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;2,28824006;10,72277076;0,095372692
Eine Frau kommt in die Tropen;Ufa-Theater Weinbergsweg;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;2,0958786;9,821358415;0,087355164
Ich liebe Dich (1938);Ufa-Theater Weißensee;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,89623835;4,199803395;0,037354763
Spiegel des Lebens;Union-Lichtspiele;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,565483721;2,649875951;0,023569076
Ich liebe Dich (1938);Universum am Lehniner Platz;Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;2,560991385;16,00119033;0,142321107
Andalusische Nächte;Universum-Lichtspiele;Sonntag, 21. August 1938;Y;;;3;1,562011339;4,686034018;1;1;0,301520188;1,412933856;0,012567209
Roman eines Schwindlers;Weidenhof-Lichtspiele (Tageskino);Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;0,111544816;0,696937071;0,006198842
Gefährliche Mitwisser;Welt-Kino;Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;1,613539415;10,08146745;0,089668679
Ich liebe Dich (1938);Wittelsbach-Palast;Sonntag, 21. August 1938;Y;;;4;1,562011339;6,248045357;1;1;0,774198621;4,8372281;0,043024278
Mordsache Holm;Ala-Film-Palast;Montag, 22. August 1938;Y;;;2;0,597948499;1,195896999;1;1;0,859108475;1,027405247;0,009138161
Gefährliche Mitwisser;Alhambra-Lichtspiele;Montag, 22. August 1938;Y;;;3;0,597948499;1,793845498;1;1;0,933562215;1,674666377;0,014895165
Café Metropol;Alhambra-Palast;Montag, 22. August 1938;Y;;;3;0,597948499;1,793845498;1;1;1,438404354;2,580275175;0,022950019
Gefährliche Mitwisser;Alhambra, Film- und Bühnenschau;Montag, 22. August 1938;Y;;;3;0,597948499;1,793845498;1;1;1,240649944;2,225534317;0,019794809
Bosambo;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 22. August 1938;Y;;;2;0,597948499;1,195896999;1;1;1,12669964;1,347416718;0,011984473
Ich liebe Dich (1938);Amor-Lichtspiele;Montag, 22. August 1938;Y;;;3;0,597948499;1,793845498;1;1;0,352520418;0,632367164;0,005624531
Skandal um den Hahn;Arkadia-Lichtspiele;Montag, 22. August 1938;Y;;;3;0,597948499;1,793845498;1;1;0,324352927;0,581839037;0,005175113
Ich liebe Dich (1938);Astra-Lichtspiele;Montag, 22. August 1938;Y;;;5;0,597948499;2,989742497;1;1;0,426780167;1,275962801;0,011348933
Tarantella;Atrium;Montag, 22. August 1938;Y;;;2;0,597948499;1,195896999;1;1;0;0;0
Narren im Schnee;B.-L. (Bavaria Lichtspiele);Montag, 22. August 1938;Y;;;4;0,597948499;2,391793998;1;1;0;0;0
Anna Favetti;Beba-Palast;Montag, 22. August 1938;Y;;;2;0,597948499;1,195896999;1;1;0,220043974;0,263149928;0,002340563
Unter Mordverdacht;Beusselpalast;Montag, 22. August 1938;Y;;;3;0,597948499;1,793845498;1;1;0,30728172;0,55121593;0,004902739
Ich liebe Dich (1938);BTL Biophon Theater Lichtspiele;Montag, 22. August 1938;Y;;;3;0,597948499;1,793845498;1;1;0,916083627;1,643312491;0,014616291
Spiegel des Lebens;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 22. August 1938;Y;;;3;0,597948499;1,793845498;1;1;0,679608617;1,219112858;0,010843286
Gefährliche Mitwisser;Deutsche Lichtspiele;Montag, 22. August 1938;Y;;;3;0,597948499;1,793845498;1;1;0,145008261;0,260122416;0,002313635
Das blonde Gespenst;Elysium-Lichtspiele;Montag, 22. August 1938;Y;;;2;0,597948499;1,195896999;1;1;1,455630753;1,74078445;0,015483246
Mordsache Holm;Film-Palast;Montag, 22. August 1938;Y;;;2;0,597948499;1,195896999;1;1;0,234302311;0,280201431;0,002492226
Ich liebe Dich (1938);Filmbühne Tegel;Montag, 22. August 1938;Y;;;2;0,597948499;1,195896999;1;1;1,037075805;1,240235842;0,011031163
CINEMA CLOSED;Filmpalast Ballschmieder;Montag, 22. August 1938;;;;;0,597948499;;1;;0,7682043;0;0
Die kleine und die große Liebe;Fortuna-Lichtspiele;Montag, 22. August 1938;Y;;;2;0,597948499;1,195896999;1;1;0,161439298;0,193064771;0,001717197
