﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Nach Büroschluß;198,0955035;88;1,348153586
Ein Walzer um den Stephansturm;197,2213541;89;1,342204498
Wolga - Wolga;194,9666966;90;1,326860259
Rendezvous in Wien;187,6081581;91;1,276781182
Der Abenteurer von Paris;186,7226769;92;1,270754974
Nur ein Komödiant;186,6306;93;1,270128338
Es flüstert die Liebe;183,9050663;94;1,251579517
Fährmann Maria;182,8225907;95;1,244212649
Die Puppenfee;175,6162456;96;1,195169336
Der Gefangene des Königs;173,9248626;97;1,183658503
Polizeiauto 99;173,1360241;98;1,178290005
Einmaleins der Liebe;169,3979626;99;1,152850351
Kreuzritter;167,5520722;100;1,140288007
Das Tagebuch der Baronin W. (Die selige Exzellenz);166,9562946;101;1,136233399
Knox und die lustigen Vagabunden (Zirkusvagabunden);163,579878;102;1,113254946
Schatten der Vergangenheit;161,539059;103;1,099366002
Die lustigen Weiber;161,4597928;104;1,09882655
Das letzte Fort;157,3115905;105;1,070595652
Helden von heute;155,5403083;106;1,05854106
Männer ohne Namen;153,1284771;107;1,042127165
Martha;152,4228483;108;1,037324956
Der Außenseiter;151,6422969;109;1,032012856
Alles weg'n dem Hund;147,7970442;110;1,005843705
Skandal um die Fledermaus;147,408105;111;1,00319675
Königstiger;144,7149207;112;0,984868086
Künstlerliebe;144,663541;113;0,984518417
Durch die Wüste;142,2881281;114;0,968352369
Das Hermännchen;141,9435159;115;0,966007086
Der Himmel auf Erden;141,9231494;116;0,965868479
Der Raub der Sabinerinnen;140,3886263;117;0,955425169
Hélène;135,0617059;118;0,919172419
Mädchenräuber!!! (Pat und Patachon als Mädchenräuber);132,7310662;119;0,903311078
Der Postillon im Hochzeitsfrack;128,7004378;120;0,875880339
Ausgerechnet Weltmeister!;126,4297515;121;0,860427015
Der müde Theodor;124,7537425;122;0,849020812
Der Pampasreiter;124,3774555;123;0,846459964
Waldwinter;123,9415589;124;0,843493437
David Copperfield;122,6197264;125;0,834497608
Der ahnungslose Engel;121,3144837;126;0,825614683
Unter falschem Verdacht;120,0141986;127;0,816765496
Liebe;117,3688672;128;0,798762498
Fräulein Josette - meine Frau;116,8661924;129;0,795341507
Die spanische Tänzerin;112,8320877;130;0,76788711
Oberarzt Dr. Monet;109,9587936;131;0,748332694
Maddalena;109,3039038;132;0,743875794
Befehl ist Befehl;107,2296616;133;0,729759385
Die öffentliche Meinung;102,3654676;134;0,696655753
Engel mit kleinen Fehlern;99,99803105;135;0,680543989
Unser kleines Mädel;88,34901347;136;0,601265739
Familienparade;87,52699309;137;0,595671419
Peter Ibbetson;84,7116292;138;0,576511252
April, April!;84,33152044;139;0,573924393
Liebesträume;83,17399927;140;0,566046798
Buchhalter Schnabel (Ein junger Herr aus Oxford);83,0876031;141;0,565458822
Der Favorit der Kaiserin;82,82301903;142;0,563658176
Liebe geht wohin sie will;81,939268;143;0,557643743
Bosambo;78,76301917;144;0,536027547
Tanzmusik;77,68746932;145;0,528707813
Die ewige Maske;75,52863351;146;0,514015696
Donaumelodien;74,29803133;147;0,505640742
Hilde Petersen postlagernd;74,07138798;148;0,504098304
Anschlag auf Schweda;73,67603319;149;0,501407688
Eine Nacht an der Donau;71,26176356;150;0,484977197
Die letzte Fahrt der Santa Margareta;68,99554568;151;0,469554284
Liebeserwachen;68,63267633;152;0,46708475
Eine Frau von 20 Jahren;65,06642504;153;0,442814363
Verlieb' Dich nicht am Bodensee;64,92243989;154;0,441834462
Der Musterdiener;64,5980398;155;0,439626733
Der geheimnisvolle Mister X;61,55715442;156;0,418931763
Junges Blut;58,39251204;157;0,397394555
Vielleicht war's nur ein Traum (Ein Kind, ein Hund, ein Vagabund);58,05735492;158;0,395113619
Ist Lucie ein Mädel?;58,00808636;159;0,394778318
Unsterbliche Melodien;57,78285563;160;0,393245493
Die Liebe des Maharadscha;56,0355391;161;0,381354002
Drei um Christine;54,96943087;162;0,374098523
Die weiße Hölle vom Piz Palü;54,71060988;163;0,372337098
Abessinien von heute;49,07918736;164;0,334012036
Sein letztes Kommando;48,77452282;165;0,331938619
Jugend der Welt. Der Film von den IV. Olympischen Winterspielen in Garmisch-Partenkirchen 1936;46,57901466;166;0,316996926
Tolle Marietta;43,87076551;167;0,298565736
Der Kaiser von Kalifornien;43,20543948;168;0,294037811
Es waren zwei Junggesellen;40,31778514;169;0,274385666
Der Held von Texas;39,5532374;170;0,26918248
Der verkannte Lebemann;34,07899715;171;0,231927133
Mörder an Bord;30,35148717;172;0,206559288
Straßenmusik;29,1946833;173;0,198686574
Der Kosak und die Nachtigall;26,92574799;174;0,183245167
Maskerade;26,68106981;175;0,181579992
Leise kommt das Glück zu Dir;26,58382004;176;0,180918151
Schluß mit den Frauen;24,47637395;177;0,166575771
Mach mich glücklich;24,18688163;178;0,16460561
Metropolitan - Hinter den Kulissen;23,82779248;179;0,162161802
Die Kopfjäger von Borneo;21,82348108;180;0,148521313
Tom Mix räumt auf;20,88220475;181;0,142115387
Teilnehmer antwortet nicht;20,71474602;182;0,140975735
Sport und Soldaten;19,96243485;183;0,135855825
Skandal - Aus dem Leben einer verheirateten Frau;19,40309115;184;0,13204917
Bengali;19,33004859;185;0,131552074
Das leuchtende Ziel;18,07258799;186;0,122994333
Mimi;17,88836278;187;0,121740575
Nanga Parbat;17,56600837;188;0,119546768
Schwarze Augen;15,66683659;189;0,106621814
Hauptmann Sorell und sein Sohn;15,02420193;190;0,102248316
Der Graf von Monte Christo;14,96274103;191;0,10183004
Mutterschaft;14,90466044;192;0,101434768
Ulanengelübde;14,75221783;193;0,100397308
Die endlose Nacht. Admiral Byrd's große Fahrt;14,24901925;194;0,096972753
Swedenhielms;13,73621296;195;0,093482812
Ich kenn' Dich nicht und liebe Dich;13,51633633;196;0,091986426
Die Kameliendame;13,47506939;197;0,09170558
Kreuzweg einer Liebe;13,40557052;198;0,091232601
Hohe Schule;12,98039708;199;0,088339051
Im Geheimdienst;12,45376839;200;0,084755041
Mieter Schulze gegen alle;10,93662653;201;0,07443002
Alles um eine Frau;10,83651843;202;0,073748727
Gauner auf Urlaub;10,20412178;203;0,069444905
Der Zarewitsch;10,09634869;204;0,068711447
Schanghai-Expreß;10,09575085;205;0,068707378
Heute Abend bei mir;9,901297085;206;0,067384009
Das Privatleben des Don Juan;9,709307865;207;0,066077412
Kampf um den Piratenschatz;9,700722693;208;0,066018985
Das Geheimnis von Zermatt (Der Sohn der weißen Berge);9,278285677;209;0,063144059
Um das Menschenrecht;9,166593912;210;0,062383932
X 27;9,094618642;211;0,061894099
Regine;8,973637189;212;0,061070751
Heimkehr ins Glück;8,80176992;213;0,059901096
Der Hexer;8,614107747;214;0,058623947
Wer wagt - gewinnt;8,547982807;215;0,058173929
Drei Mäderl um Schubert;8,514450448;216;0,057945722
In goldenen Ketten;8,364493528;217;0,056925179
Moral;8,17209899;218;0,055615823
Ein Mädel aus guter Familie;8,128018652;219;0,055315831
Madame Dubarry;7,882102861;220;0,053642233
Ich heirate meine Frau;7,871146988;221;0,053567672
Heideschulmeister Uwe Karsten;7,816023637;222;0,053192526
Es gibt nur eine Liebe;7,7781836;223;0,052935003
Der Kampf mit dem Drachen;7,637012153;224;0,05197425
So endete eine Liebe;7,517674144;225;0,051162087
Großreinemachen;7,491574686;226;0,050984465
Winternachtstraum;6,856485066;227;0,046662316
Viktor und Viktoria;6,662669323;228;0,045343288
Rakoczy-Marsch;6,229850314;229;0,042397707
Nevada;6,106722534;230;0,041559751
Die Drei von der Tankstelle;6,009005232;231;0,040894729
Der Sieger;5,994075008;232;0,04079312
Das Erbe von Pretoria;5,820838538;233;0,039614147
Vorstadtvarieté;5,813070188;234;0,039561279
Leise flehen meine Lieder;5,763619154;235;0,039224736
Schloß im Mond;5,71212559;236;0,038874293
Hermine und die sieben Aufrechten;5,475098368;237;0,037261186
Ein Walzer für dich;5,466016756;238;0,037199381
Flüchtlinge;5,454025873;239;0,037117776
Der Draufgänger;5,35463857;240;0,036441388
Krach um Jolanthe;5,343262538;241;0,036363968
Baby;5,279211956;242;0,035928067
Die Abenteuer eines jungen Herrn in Polen;5,247224695;243;0,035710375
Marion, das gehört sich nicht!;4,839181167;244;0,032933405
Ein Lied, ein Kuß, ein Mädel;4,758087957;245;0,032381519
Primaner. Wer trägt die Schuld?;4,694436193;246;0,031948332
Mann über Bord;4,561030469;247;0,03104043
Die Csardasfürstin;4,530728329;248;0,030834206
La Maternelle - Mutterhände;4,397470321;249;0,029927309
Die englische Heirat;4,319351206;250;0,029395664
Lachende Augen;4,293548419;251;0,029220061
Karneval des Lebens;4,249039616;252;0,028917153
Ein blonder Traum;4,247337183;253;0,028905567
Mein Herz ruft nach Dir;4,239363977;254;0,028851305
Walzerkrieg;4,09495984;255;0,027868552
Die große Chance;4,048850008;256;0,027554748
Die Reiter von Deutsch-Ostafrika;3,959937179;257;0,026949645
Madame Butterfly;3,731194112;258;0,025392917
Die Vergeltung;3,696842255;259;0,025159133
Schwarzer Jäger Johanna;3,586370931;260;0,024407312
Liebelei;3,56117033;261;0,024235808
Der Kampf ums Matterhorn;3,492710564;262;0,0237699
Zwei Menschen;3,408695463;263;0,023198129
Lockspitzel Asew;3,394982653;264;0,023104805
Abenteuer auf dem Meeresgrund;3,275623267;265;0,022292496
Kaiserwalzer;3,268990867;266;0,022247359
Der verlorene Sohn;3,177203808;267;0,021622695
Der letzte Walzer;2,99927187;268;0,020411766
Oberwachtmeister Schwenke;2,968127201;269;0,020199809
Endstation;2,953564257;270;0,0201007
Früchtchen;2,942942779;271;0,020028415
Die unsichtbare Front;2,834109424;272;0,019287741
Frasquita;2,769877912;273;0,018850609
Licht im Dunkeln;2,729570575;274;0,018576294
Ihre Durchlaucht, die Verkäuferin;2,689642077;275;0,018304558
Peer Gynt;2,67671731;276;0,018216597
Wolga in Flammen;2,65405177;277;0,018062345
Der Schlafwagenkontrolleur;2,583301616;278;0,01758085
Frühjahrsparade;2,454973378;279;0,016707503
Smoky - Wilde Pferde;2,448650249;280;0,01666447
F.P.1 antwortet nicht;2,260822431;281;0,015386194
Mein Herz der Königin;2,260229142;282;0,015382156
Nur nicht weich werden, Susanne;2,212653993;283;0,01505838
Jana;2,212653993;283;0,01505838
Das Testament des Cornelius Gulden;2,066748002;284;0,014065406
Um eine Fürstenkrone;2,055409547;285;0,013988242
Manolescu, der Fürst der Diebe (Der bezaubernde Betrüger);1,980052461;286;0,013475393
Der Schuß am Nebelhorn;1,932957703;287;0,013154886
Lärm um Weidemann;1,914879235;288;0,013031852
Mit Pauken und Trompeten;1,865978196;289;0,012699052
Congorilla;1,774366428;290;0,012075582
Die Hafen-Annie;1,774366428;290;0,012075582
Der Sohn des Rajah;1,774366428;290;0,012075582
Ein Mädchen mit Prokura;1,773553532;291;0,01207005
Der Herr ohne Wohnung;1,764203098;292;0,012006415
Abschiedswalzer;1,731811892;293;0,011785974
Gold;1,59781702;294;0,010874062
Der Schrecken vom Heidekrug;1,440460729;295;0,009803162
Der rote Reiter;1,440460729;295;0,009803162
Der Greifer;1,402183073;296;0,009542661
Herz ist Trumpf;1,265724023;297;0,008613978
Stoßtrupp 1917;1,236844542;298;0,008417437
Verkaufte Liebe;1,236679631;299;0,008416315
Die Unschuld vom Lande;1,236679631;299;0,008416315
Alles hört auf mein Kommando;1,233785929;300;0,008396621
Schuß im Morgengrauen;1,211367401;301;0,00824405
Der Schimmelreiter;1,199941636;302;0,008166291
Solche Frauen sind gefährlich;1,153917174;303;0,007853069
Die Mühle im Schwarzwald;1,14610571;304;0,007799907
Eine Tür geht auf;1,111994782;305;0,007567763
Das Lied einer Nacht;1,110544445;306;0,007557892
Keine Angst vor Liebe;1,081768927;307;0,007362058
Roman einer Nacht;1,081768927;307;0,007362058
Schützenkönig wird der Felix;1,028758873;308;0,007001295
Flucht vor dem Gestern;1,016792831;309;0,006919859
Ein Lied für Dich;0,983966837;310;0,006696459
Die Pranke;0,977279112;311;0,006650945
Die lustigen Weiber von Wien;0,977279112;311;0,006650945
Revolution der Jugend;0,928731739;312;0,006320552
Der Flüchtling aus Chicago;0,928731739;312;0,006320552
Jede Frau hat ein Geheimnis;0,843779763;313;0,005742406
Besuch am Abend;0,843779763;313;0,005742406
Casanova;0,843779763;313;0,005742406
Grenzfeuer (1934);0,837060804;314;0,005696679
Die vertauschte Braut;0,837060804;314;0,005696679
Ein Mädel wirbelt durch die Welt;0,779859141;315;0,005307389
Alte Kameraden;0,765049945;316;0,005206604
Der Kongreß tanzt;0,724410756;317;0,004930031
Pechmarie;0,724410756;317;0,004930031
Wenn ein Mädel Hochzeit macht;0,724410756;317;0,004930031
Die weiße Schwester;0,713485423;318;0,004855678
Menschen ohne Nerven;0,549868886;319;0,003742173
Polizeiakte 909;0,468222692;320;0,003186524
Gipfelstürmer;0,436936115;321;0,002973601
Das Lied der schwarzen Berge;0,429295677;322;0,002921603
Gesamtergebnis;44566,41057;;303,3
