﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Der Vetter aus Dingsda;153,707439;105;0,830660674
Vorstadtvarieté;152,3745534;106;0,823457537
Der Kosak und die Nachtigall;152,2841186;107;0,822968812
Der rote Reiter;149,1488879;108;0,806025502
Die Wüstensöhne;147,2752001;109;0,79589978
Mein Herz der Königin;142,8380151;110;0,771920491
Die Gräfin von Monte Christo;135,5722814;111;0,732655253
Grüß mir die Lore noch einmal;133,8848751;112;0,723536227
Die Schatzinsel;131,8099908;113;0,712323206
Heinz im Mond;131,289113;114;0,709508295
Warum lügt Fräulein Käthe?;127,4530731;115;0,688777695
Herz ist Trumpf;123,3213256;116;0,666449041
30 Jahre Weltgeschehen;122,5474204;117;0,662266729
Was bin ich ohne dich;120,2673945;118;0,649945087
Gern hab' ich die Frau'n geküßt;115,3043121;119;0,623123762
Sie und die Drei;114,8194954;120;0,620503731
Der Weg Carl Maria von Webers (Aufforderung zum Tanz);114,3024573;121;0,617709571
Sensation in London;113,3276034;122;0,612441297
Menschen ohne Nerven;101,1157554;123;0,546446431
Fräulein Lieselott;100,3455607;124;0,54228417
Polizeiakte 909;99,28614711;125;0,536558922
Der Fall Brenken;97,71536423;126;0,528070149
Mein Leben für Maria Isabell;97,47500247;127;0,526771194
Das Privatleben des Don Juan;94,64217976;128;0,511462147
Walzerkrieg;93,74502913;129;0,506613795
Die Schlossherrin vom Libanon;93,23257708;130;0,503844419
Wenn ein Mädel Hochzeit macht;92,75762486;131;0,501277698
Gauner auf Urlaub;89,62017929;132;0,484322418
Die Sporck'schen Jäger (1934);89,15285908;133;0,481796941
Hafengasse Nr. 4;88,04457087;134;0,475807567
Liebe nach Noten;86,38749271;135;0,46685244
Rom-Expreß;85,97169542;136;0,464605402
Der Schrecken vom Heidekrug;85,17364922;137;0,460292627
Hélène;80,81890379;138;0,436758855
Eine Siebzehnjährige;79,24115694;139;0,428232447
So ein Mädel vergißt man nicht;75,62704176;140;0,408701165
Pat und Patachon schlagen sich durch;72,23995591;141;0,390396788
Jede Frau hat ein Geheimnis;67,42161249;142;0,364357655
Besuch am Abend;65,90565709;143;0,356165179
Die lustigen Weiber von Wien;65,23086439;144;0,352518486
Shirleys großes Spiel;64,59385185;145;0,349075964
La Paloma;63,74839936;146;0,344506998
Der Graf von Monte Christo;63,44869945;147;0,342887369
Alle Tage ist kein Sonntag;62,05901821;148;0,3353773
Der moderne Robinson;60,80969811;149;0,328625765
Tom Mix räumt auf;59,66155795;150;0,322421024
Schanghai-Expreß;57,08957801;151;0,308521615
Schützenkönig wird der Felix;57,05398607;152;0,30832927
Eskimo;56,89432056;153;0,307466411
Lachende Augen;56,57043765;154;0,305716094
Der Strohmann;53,83508945;155;0,290933815
Keine Angst vor Liebe;51,27386441;156;0,277092527
Peter, Paul und Nanette;51,04538759;157;0,2758578
Kampf um den Piratenschatz;46,49580245;158;0,251271082
Eva;46,05749047;159;0,248902371
Das Taucherduell;44,83535933;160;0,242297771
Schach der Eva;44,30399081;161;0,239426166
La Bataille;43,05619286;162;0,232682858
Madame befiehlt;41,65707317;163;0,225121781
Heideschulmeister Uwe Karsten;41,05023684;164;0,221842336
Der blaue Diamant;40,97417165;165;0,221431267
Mit Pauken und Trompeten;40,75895336;166;0,220268192
Licht im Dunkeln;40,31701519;167;0,217879884
Baby;39,72725311;168;0,214692711
Little Women;39,67765296;169;0,214424664
Glückspilze;38,14182557;170;0,206124796
Morgenrot des Ruhms;36,93378418;171;0,199596339
Pettersson & Bendel;36,53548793;172;0,197443879
Die lustige Palette (Im Reiche der Micky-Maus);35,96117027;173;0,194340171
La Maternelle - Mutterhände;35,89128399;174;0,193962494
Ein Mädel aus guter Familie;35,04377959;175;0,189382438
Das Geheimnis von Zermatt (Der Sohn der weißen Berge);34,8055558;176;0,188095037
Er weiß, was er will;34,40957248;177;0,185955077
Das Weib bei fernen Völkern;33,15396067;178;0,179169541
Der Dämon des Himalaya;32,6446725;179;0,176417263
Mittelholzers Abessinien-Flug;32,47903223;180;0,175522115
Fahrt ins Blaue;31,47846253;181;0,170114869
Die Mühle im Schwarzwald;31,46734893;182;0,17005481
Früchtchen;31,23450287;183;0,168796471
Swedenhielms;30,5770537;184;0,165243505
Sechs Frauen und ein König;29,7603167;185;0,160829722
Die Schlacht am blauen Berge (Die Indianer kommen);29,50747295;186;0,159463312
Mein Herz ruft nach Dir;29,40029982;187;0,158884131
Scherben bringen Glück;29,24809715;188;0,158061602
Das verliebte Hotel;29,18065815;189;0,157697151
Viktor und Viktoria;28,59344606;190;0,154523758
Zwischen Himmel und Erde (1934);28,43294738;191;0,153656397
Japan von Heute;28,28760485;192;0,152870941
Böse Buben im Wunderland;28,06912665;193;0,151690249
Er oder ich?;27,81404226;194;0,15031173
Die Tempeltänzerin;27,50646219;195;0,148649516
Irrwege des Lebens;26,19765703;196;0,141576514
Leise flehen meine Lieder;25,74924035;197;0,139153196
Ein Mädel aus Wien;24,43883463;198;0,132071544
Alte Kameraden;23,72207556;199;0,128198059
Der Kampf ums Matterhorn;23,65381807;200;0,127829184
X 27;23,18499106;201;0,125295564
Annemarie, die Braut der Kompanie;23,00406598;202;0,124317815
Hallo Marie!;22,32683855;203;0,120657965
Fünf fesche Mädels;20,45264861;204;0,110529529
Karneval des Lebens;20,21072061;205;0,10922211
Wovon Mädchen träumen;19,79405455;206;0,106970377
Das Lied einer Nacht;19,41043222;207;0,104897218
Der Geheimagent;19,31265138;208;0,104368794
Casanova;19,29235498;209;0,104259109
Der Zarewitsch;19,24639387;210;0,104010727
Ich kenn' Dich nicht und liebe Dich;18,70213492;211;0,101069461
Congorilla;18,51321307;212;0,100048496
Skandal - Aus dem Leben einer verheirateten Frau;18,13898812;213;0,098026122
Solche Frauen sind gefährlich;18,04924743;214;0,097541148
Abenteuer in zwei Erdteilen;17,98457376;215;0,097191641
Die vertauschte Braut;17,47676343;216;0,094447349
Die Privatsekretärin heiratet;16,32373225;217;0,088216176
Liebelei;16,26465787;218;0,087896928
Karneval und Liebe;16,02366213;219;0,086594547
Auf den Spuren der Hanse;15,41797872;220;0,083321332
Ich will nicht wissen, wer du bist;15,41578305;221;0,083309466
Palos Brautfahrt;15,22565394;222;0,082281977
Schloß im Mond;15,03141952;223;0,081232302
Der weiße Dämon;14,91957961;224;0,0806279
Der Draufgänger;14,38098509;225;0,077717245
Die Frau im U-Boot;14,37345612;226;0,077676558
Ein ganzer Kerl (1935);14,36216174;227;0,077615521
Primaner. Wer trägt die Schuld?;14,22908163;228;0,076896334
Der Hexer;13,76007411;229;0,074361739
Mein Liebster ist ein Jägersmann;13,5207313;230;0,07306829
Teilnehmer antwortet nicht;13,02650102;231;0,070397387
Geheimnisvolle Reiter;12,93867327;232;0,069922751
Um eine Fürstenkrone;12,89564607;233;0,069690225
Paprika;12,77859716;234;0,069057673
Mädchen in Uniform;12,60890072;235;0,068140605
Das Ekel (1931);12,40633428;236;0,067045903
Die Insel der Dämonen (Bali - Kleinod der Südsee);12,38813422;237;0,066947546
Ekstase;12,36476463;238;0,066821253
Die Töchter Ihrer Exzellenz;12,34093014;239;0,066692448
Eine Frau vergißt nicht;12,2187265;240;0,066032039
Maria Chapdelaine;12,15679998;241;0,065697378
Wo ist das Kind der Madeleine F.?;12,12745665;242;0,065538801
Ein Lied für Dich;11,96633752;243;0,064668087
Frühlingsmärchen;11,88718771;244;0,064240348
Achtung! Wer kennt diese Frau?;11,7644748;245;0,063577187
Johann Strauß, k.u.k. Hofballmusikdirektor;11,70001697;246;0,063228846
Gruß und Kuß, Veronika;11,42642927;247;0,061750332
Der ungetreue Eckehart (1931);11,39426177;248;0,061576494
Du bist für mich die schönste Frau;11,1991145;249;0,060521885
Die Maske fällt;11,00941623;250;0,059496724
Mädels von Heute;10,97158362;251;0,05929227
So ein Flegel;10,88347238;252;0,058816103
Bolero;10,81512612;253;0,058446748
Das Lied ist aus;10,79080111;254;0,058315292
Eine Nacht im Paradies;10,65957211;255;0,057606108
Die Pranke;10,608228;256;0,057328636
Der Schuß am Nebelhorn;10,38832214;257;0,056140228
Der Raub der Mona Lisa;10,30825878;258;0,055707552
Das wahre Gesicht Afrikas;9,392135073;259;0,050756667
Spione am Werk;9,350128911;260;0,050529658
Quick;9,164783372;261;0,04952802
Der Greifer;8,995826933;262;0,048614951
Das Rätsel einer Nacht;8,70251953;263;0,047029869
Trenck;8,595741908;264;0,046452825
Reifende Jugend;8,384261021;265;0,045309947
Ihre Hoheit befiehlt;8,116157489;266;0,043861071
Ein blonder Traum;7,827199805;267;0,042299495
Das Hotel auf dem Ozean;7,808282773;268;0,042197264
Es gibt nur eine Liebe;7,780831109;269;0,042048911
Freitag abend um 8;7,223460647;270;0,039036788
Unter falscher Flagge;7,128944979;271;0,038526009
Die Tänzerin von Sanssouci;6,986791718;272;0,037757789
Das lustige Kleeblatt;6,651093808;273;0,035943622
Heute Abend bei mir;6,595032987;274;0,03564066
Im Geheimdienst;6,526145169;275;0,035268379
Das Blumenmädchen vom Grand-Hotel;6,511377368;276;0,035188571
Wir parken, wo es uns gefällt (Start ins Glück);6,484910356;277;0,035045539
F.P.1 antwortet nicht;6,244568815;278;0,033746693
Die Stimme ohne Gesicht;6,211645912;279;0,033568772
Der große Bluff;6,206282438;280;0,033539787
Mata Hari;5,945900345;281;0,032132639
Ich und die Kaiserin;5,880189109;282;0,031777524
Junge Liebe;5,579166654;283;0,030150748
Die blonde Venus;5,388177729;284;0,029118612
Sein großer Irrtum;5,240692332;285;0,028321577
Ich liebe Dich (1932);5,205521849;286;0,02813151
Liebling der Götter;5,172289682;287;0,027951917
Wie du mich wünschst;5,132654988;288;0,027737725
Der Flüchtling aus Chicago;5,129996863;289;0,02772336
Unsichtbare Gegner;4,736830345;290;0,025598622
Der Fremdenführer von Paris;4,713537636;291;0,025472745
Die Freundin eines großen Mannes;4,709411963;292;0,025450449
Die singende Stadt;4,505023055;293;0,024345897
Mädchen, die spurlos verschwinden (Kampf um Blond);4,493780746;294;0,024285142
Bei der blonden Kathrein;4,46404688;295;0,024124455
Der König der wilden Pferde;4,335778467;296;0,023431271
Skandal in Budapest;4,20905863;297;0,022746456
Der Polizeibericht meldet;4,162423561;298;0,022494432
Ein Mann mit Herz;4,142529971;299;0,022386924
Herzen in Flammen;4,121825616;300;0,022275034
Zigeunerblut;4,10493809;301;0,022183771
Joan und Jerry;4,013158808;302;0,021687781
Ist Lucie ein Mädel?;3,998416789;303;0,021608112
Mein Leopold;3,947480702;304;0,021332845
Glück im Schloß;3,811181429;305;0,020596261
Der Kongreß tanzt;3,79265742;306;0,020496154
Die unsichtbare Front;3,727638948;307;0,020144783
Schuß im Morgengrauen;3,723269233;308;0,020121169
Tänzerinnen für Süd-Amerika gesucht;3,402709646;309;0,018388811
Ein gewisser Herr Gran;3,354043093;310;0,018125809
Abel mit der Mundharmonika;3,354043093;310;0,018125809
Cimarron, Pioniere des wilden Westens;3,33326925;311;0,018013544
Hilfe! Überfall! - Alarm um Mitternacht;3,33326925;311;0,018013544
Der Frechdachs;3,273610971;312;0,01769114
Nachtflug;3,229352032;313;0,017451958
Der Tiger;3,123029631;314;0,016877374
Pappi;3,048265884;315;0,016473338
Nordpol ahoi!;3,039311016;316;0,016424944
Der Spuk von Paris;3,017681578;317;0,016308055
Douaumont;3,016664087;318;0,016302557
Einmal eine große Dame sein;2,850465312;319;0,015404391
Kaiserwalzer;2,828122582;320;0,015283647
Zwischen Heut und Morgen;2,762728793;321;0,014930248
Der Weg nach Rio;2,653268604;322;0,014338707
Ein Mädchen mit Prokura;2,634097246;323;0,014235101
Eine von uns;2,625707267;324;0,014189761
Abenteuer im Südexpreß;2,617029576;325;0,014142865
Menschen hinter Gittern;2,564981608;326;0,013861589
Freut Euch des Lebens;2,535441678;327;0,01370195
Abenteuer auf dem Meeresgrund;2,453108414;328;0,013257008
Der Doppelbräutigam;2,347164731;329;0,01268447
Die schönen Tage von Aranjuez;2,337191575;330;0,012630574
Sonnenstrahl;2,23879868;331;0,012098842
Madame Butterfly;2,195221741;332;0,011863345
Zwischen zwei Herzen;2,177543157;333;0,011767807
Das Schloß im Süden;2,155271091;334;0,011647445
Wenn am Sonntagabend die Dorfmusik spielt;2,084184361;335;0,01126328
Panik in Chicago;2,036275013;336;0,01100437
Elisabeth und der Narr;2,021716061;337;0,010925691
Jennie Gerhardt;2,015112774;338;0,010890006
Menschen im Käfig;1,989154005;339;0,01074972
Nachtfalter (1933);1,989154005;339;0,01074972
Die Nacht der großen Liebe;1,954867336;340;0,01056443
Annette im Paradies;1,952290092;341;0,010550502
Zu Straßburg auf der Schanz;1,863769396;342;0,010072121
Unheimliche Geschichten;1,811809846;343;0,009791323
In Sachen Timpe;1,811809846;344;0,009791323
Brand in der Oper;1,798855195;345;0,009721314
Rätsel der Dschungel;1,736522515;346;0,009384458
Acht Mädels im Boot;1,674398332;347;0,009048728
Schatten der Unterwelt;1,674398332;347;0,009048728
Schüsse an der Grenze;1,58999132;348;0,008592579
Wenn ich König wär;1,58999132;348;0,008592579
Morgenrot;1,523384864;349;0,008232626
Liebeslied der Wüste;1,518856805;350;0,008208156
Die Hafen-Annie;1,491611508;351;0,008060918
Der Leutnant Ihrer Hoheit;1,445427669;352;0,007811333
Mieter Schulze gegen alle;1,436847394;353;0,007764963
Flucht vor dem Gestern;1,420534075;354;0,007676803
Manolescu, der Fürst der Diebe (Der bezaubernde Betrüger);1,343960207;355;0,007262985
Was ist die Welt?;1,317736622;356;0,007121269
Schön ist die Manöverzeit;1,303985063;357;0,007046953
Glückliche Reise;1,260996545;358;0,006814636
Kammerkätzchen;1,260996545;358;0,006814636
Der Jäger aus Kurpfalz;1,191718417;359;0,006440245
Iglu - Das ewige Schweigen;1,164559254;360;0,006293473
Stürme der Leidenschaft;1,159217402;361;0,006264604
Der Abend des 13. Juni;1,132492253;362;0,006120177
Du bist entzückend, Rosmarie;1,101439666;363;0,005952364
Es tut sich was um Mitternacht;1,065818878;364;0,005759863
K1 greift ein;1,041154989;365;0,005626575
Ben Hur;1,03046685;366;0,005568815
Konjunkturritter;1,03046685;366;0,005568815
Der Schimmelreiter;1,023126742;367;0,005529148
Im Zeichen des Kreuzes;1,013290443;368;0,005475991
Liebesleid;0,996495415;369;0,005385228
Kriminalreporter Holm;0,996495415;369;0,005385228
Volldampf voraus!;0,984946615;370;0,005322816
Die Nacht der Entscheidung (1931);0,920919082;371;0,004976801
Kleines Mädel, großes Glück;0,872019035;372;0,004712537
Verkaufte Liebe;0,860887629;373;0,004652381
Der Sieger;0,85229061;374;0,004605921
Ein Unsichtbarer geht durch die Stadt;0,817206955;375;0,004416323
Cinara;0,808520144;376;0,004369378
Das Lied der Sonne;0,801689342;377;0,004332463
Der große Käfig;0,790266067;378;0,00427073
Rache des Grenzjägers;0,790229174;379;0,00427053
Das schöne Abenteuer;0,782374291;380;0,004228081
Pantoffelhelden (Der Meisterboxer);0,782372433;381;0,004228071
Reserve hat Ruh;0,772078059;382;0,004172439
Wenn die Liebe Mode macht;0,713522016;383;0,003855992
Morgen beginnt das Leben;0,687858576;384;0,003717303
Die Welt ohne Maske;0,64119315;385;0,003465115
Der verliebte Blasekopp;0,620456829;386;0,003353052
Cavalcade;0,617109864;387;0,003334965
Yorck;0,597152402;388;0,003227111
Smoky - Wilde Pferde;0,596746202;389;0,003224916
Meine Frau, die Schützenkönigin;0,578651538;390;0,00312713
Ihre Durchlaucht, die Verkäuferin;0,520445703;391;0,002812576
Flüchtlinge;0,404767876;392;0,002187433
Gesamtergebnis;47999,9968;;259,4
