﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Junge Liebe;160,1249043;104;0,86657027
Die Stimme der Liebe;158,6157801;105;0,858403133
Der Fremdenführer von Paris;153,0108397;106;0,828070095
Bei der blonden Kathrein;152,4435382;107;0,824999951
Meine Lippen lügen nicht;150,2080502;108;0,812901848
Rivalen der Luft;145,59781;109;0,787951969
Pipin der Kurze;144,4976734;110;0,781998206
Ich bin Susanne;144,0148307;111;0,779385139
Du bist für mich die schönste Frau;142,7271831;112;0,772416597
Heimat am Rhein;142,233434;113;0,769744506
Pantoffelhelden (Der Meisterboxer);142,0738631;114;0,768880934
Du bist entzückend, Rosmarie;141,801087;115;0,767404713
Die Teufelsbrüder;139,1216192;116;0,752903864
Schüsse an der Grenze;137,7417345;117;0,74543615
Glück im Schloß;136,8883688;118;0,740817871
Der Traum vom Rhein;135,5477465;119;0,733562639
Jennie Gerhardt;134,4263295;120;0,72749371
Das verlorene Tal;131,56436;121;0,71200519
Der Judas von Tirol;128,7867561;122;0,696973244
Karneval und Liebe;128,0959218;123;0,69323456
Der Stern von Valencia;127,1556008;124;0,688145694
Das Tankmädel;125,3394166;125;0,678316797
Sein großer Irrtum;125,1823037;126;0,677466527
Schwarzwaldmädel;120,095529;127;0,649937719
Freitag abend um 8;119,8345425;128;0,648525302
Wilhelm Tell;119,4682686;129;0,646543086
Muß man sich gleich scheiden lassen?;118,248121;130;0,639939843
Revolution der Jugend;113,6466685;131;0,615037521
Roman einer Nacht;110,2070754;132;0,596422996
Flucht vor dem Gestern;107,7714722;133;0,583241902
Betragen ungenügend;101,2406537;134;0,547898161
Das Ringen um Verdun;101,1623426;135;0,547474354
Sehnsucht ohne Ende;99,51706197;136;0,53857036
Der Doppelbräutigam;97,50381001;137;0,527674963
Die gelbe Hölle;94,53665532;138;0,511617199
Liebesleid;93,09444212;139;0,503812172
Ein Mann will nach Deutschland;86,80005651;140;0,469747968
Der Weltkrieg, wie er wirklich war;86,29474212;141;0,467013288
Drei Kaiserjäger;84,89989736;142;0,459464612
Ich liebe Dich (1932);81,76834433;143;0,44251715
Mit dir durch dick und dünn;80,89509131;144;0,437791245
Das lustige Kleeblatt;79,38086;145;0,429596468
Die Privatsekretärin heiratet;77,18416667;146;0,417708316
Morgen beginnt das Leben;76,47066272;147;0,413846948
Mein Liebster ist ein Jägersmann;75,40582016;148;0,408084191
Polarstürme;74,26721932;149;0,401922266
Zwei Musketiere;73,15988939;150;0,395929574
Wiegenlied;72,88330496;151;0,394432743
In Sachen Timpe;71,84770055;152;0,388828219
Höllentempo;67,16492012;153;0,363485763
Kind, ich freu mich auf Dein Kommen;65,32691142;154;0,353538755
Die kalte Mamsell;64,56427917;155;0,349411512
Nachtflug;62,94316414;156;0,340638297
Bier her!;61,60322502;157;0,333386762
Achtung! Wer kennt diese Frau?;58,78487045;158;0,31813428
Ein blonder Traum;56,09142565;159;0,303557789
Der Schuß am Nebelhorn;55,07260733;160;0,298044108
Der Jäger aus Kurpfalz;54,77265026;161;0,296420788
Der Adjutant seiner Hoheit;54,60562538;162;0,295516876
Bomben auf Monte Carlo;54,17700017;163;0,293197226
Nachtfalter (1933);54,08524604;164;0,292700667
Das Hotel auf dem Ozean;53,73620231;165;0,290811698
Reserve hat Ruh;53,12381296;166;0,287497546
Die weiße Majestät;49,28597818;167;0,2667278
Der Theaterprofessor;48,86304479;168;0,264438952
Mädchen in Uniform;48,09727505;169;0,260294729
Morgenrot;48,04515842;170;0,260012683
Der große Käfig;47,68002306;171;0,258036629
Die Hafen-Annie;47,60594659;172;0,257635739
Der Abend des 13. Juni;47,07618149;173;0,254768735
Zimmermädchen, drei mal klingeln;45,39404683;174;0,245665292
Was ist die Welt?;44,70425258;175;0,241932237
Schön ist die Manöverzeit;44,55176949;176;0,241107023
Anna und Elisabeth;44,03166292;177;0,238292289
Das Lied einer Nacht;42,97765636;178;0,232588175
Die Stimme ohne Gesicht;42,55762035;179;0,230315008
Die singende Stadt;41,95204915;180;0,227037754
Wenn ich eine Million hätte;41,15232025;181;0,222709749
Frauengefängnis;40,70725217;182;0,220301112
Der König der wilden Pferde;38,02250937;183;0,205771715
Ich und die Kaiserin;35,44955642;184;0,191847307
Nordpol ahoi!;35,39970397;185;0,191577514
Du sollst nicht begehren;35,30700636;186;0,191075849
Friscoexpreß führerlos;34,98752325;187;0,189346858
Revolte im Zoo;34,89003934;188;0,188819291
Ein Mädel aus Wien;34,74532765;189;0,188036134
Zwischen Heut und Morgen;34,38915212;190;0,186108569
Ein Kuß in der Sommernacht;34,21971177;191;0,185191585
Satan der Steppe;33,40290191;192;0,180771142
Das Blumenmädchen vom Grand-Hotel;32,84191577;193;0,177735175
Tannenberg;32,81748034;194;0,177602934
Liebeslied der Wüste;29,71531615;195;0,16081452
Es tut sich was um Mitternacht;29,44651497;196;0,159359811
Hände aus dem Dunkel;29,42347358;197;0,159235114
Der Spuk von Paris;29,40060667;198;0,159111362
Kampf ums Recht;29,32485428;199;0,158701403
Das Rätsel einer Nacht;27,89909188;200;0,150985405
Der Leutnant Ihrer Hoheit;27,27638472;201;0,147615414
Die Bande vom Hoheneck;26,6593081;202;0,144275895
Abenteuer in zwei Erdteilen;25,4659631;203;0,137817703
Der Draufgänger;25,22573316;204;0,136517617
Mensch ohne Namen;25,18781819;205;0,136312428
Deutschland zwischen gestern und heute;25,18362298;206;0,136289724
Nagana;25,08932048;207;0,135779374
Die Sünde der Madelon Claudet;24,85368254;208;0,134504139
Der Sieger;24,63253107;209;0,133307303
Die grüne Hölle;23,99226395;210;0,12984228
Der Held der Steppe;23,65109016;211;0,127995902
Eine Nacht im Paradies;23,49584246;212;0,127155727
Mein Leopold;23,47060015;213;0,127019119
Eine Nacht in Venedig;23,10371509;214;0,125033596
Schüsse aus dem Hinterhalt;23,10212469;215;0,125024989
Die Veilchen der Kaiserin;22,93222213;216;0,124105504
Cimarron, Pioniere des wilden Westens;22,2692899;217;0,120517821
Mata Hari;21,581631;218;0,116796322
Die Frau im U-Boot;20,97168167;219;0,113495374
Cinara;20,81074549;220;0,112624413
Hanneles Himmelfahrt;20,57805625;221;0,111365136
Scherben bringen Glück;19,94948977;222;0,107963435
Seitenwege des Lebens;19,75195467;223;0,106894407
Der tanzende Traum;19,6446885;224;0,1063139
Die letzte Kompagnie;19,53765157;225;0,105734633
Liebelei;19,5054103;226;0,105560148
Wasser hat Balken;18,96519019;227;0,102636564
Der Mut zum Glück;18,68227341;228;0,101105464
Zu Straßburg auf der Schanz;18,64112535;229;0,100882777
Ein Mann geht seinen Weg (1933);18,45434268;230;0,099871939
Aufruhr in Utopia;18,26503045;231;0,098847412
Der Schrecken von Arizona;17,66481376;232;0,095599136
Schwester Angelika;17,40233046;233;0,094178618
Die kleine Schwindlerin;17,30644446;234;0,093659698
Arsène Lupin, König der Diebe;17,28241713;235;0,093529666
Das schöne Abenteuer;17,2016317;236;0,093092469
Im Geheimdienst;17,12167661;237;0,092659765
Helden des Alltags;16,63551235;238;0,090028722
Trenck;16,50102796;239;0,089300914
Von Königsberg bis Berchtesgaden;16,39502344;240;0,088727234
Wettlauf mit der Sonne;16,14261343;241;0,087361232
Bühnenmutter;16,10267497;242;0,087145091
Liebeskommando;16,01789088;243;0,086686253
Der Greifer;15,97366157;244;0,086446891
Elisabeth und der Narr;15,57973979;245;0,08431505
Ein Lied für Dich;14,67048229;246;0,079394295
Das letzte Erlebnis;14,50505109;247;0,078499007
Der Reiter von Arkansas;14,37341366;248;0,077786607
Quick;13,9887725;249;0,075704991
König der Arena;13,88339443;250;0,075134701
Das letzte Paradies;13,42193478;251;0,072637356
Yorck;13,28468103;252;0,071894561
Die Csardasfürstin;13,27710096;253;0,071853538
Ein Lied geht um die Welt;12,95285693;254;0,070098782
Schanghai-Expreß;11,74629422;255;0,063569058
Der Tiger;11,73114593;256;0,063487078
Zigeunerliebe;11,20092424;257;0,060617603
Anna Karenina (1928);11,12950684;258;0,060231104
Jahrmarktsrummel;10,92228703;259;0,059109664
Der Mann ohne Furcht;10,79417659;260;0,05841635
Geheimnis des blauen Zimmers;10,64228053;261;0,057594313
Kaiserwalzer;10,35395681;262;0,056033952
Der weiße Adler;10,30309238;263;0,055758682
Paprika;10,28941234;264;0,055684647
Die letzte Parade;10,10301268;265;0,054675882
Der Kongreß tanzt;9,668711095;266;0,052325512
Verkaufte Liebe;9,372032372;267;0,050719934
Liebesfrühling;9,291403828;268;0,050283586
Menschen im Hotel;9,288770036;269;0,050269332
Schwarzhemden, Kampf und Sieg des Faschismus;9,112457381;270;0,049315156
Es war;8,960118404;271;0,048490722
Wege zur guten Ehe;8,470632241;272;0,045841702
Die Königin von Kansas;8,373051041;273;0,045313608
Die Nacht im Forsthaus;8,256846677;274;0,044684728
Mittelholzers Abessinien-Flug;8,246231539;275;0,044627281
Der Choral von Leuthen;7,98657156;276;0,043222043
Pat und Patachon schlagen sich durch;7,872834801;277;0,042606518
Der Sohn des Rajah;7,747527136;278;0,041928373
Die blonde Sklavin;7,613393728;279;0,041202464
Die blonde Venus;7,607341234;280;0,041169709
Wo die Wolga fließt;7,520777509;281;0,04070124
Flucht nach Nizza;7,457800614;282;0,040360419
Gräfin Mariza;7,318412457;283;0,039606073
Trader Horn;7,124467919;284;0,038556476
Das Testament des Cornelius Gulden;6,913445833;285;0,037414459
Jim, der Mann mit der Narbe (Der Mann, der seinen Mörder sucht);6,699874163;286;0,036258643
Der Überfall auf die Virginiapost;6,411396884;287;0,03469745
Unmögliche Liebe;6,347080497;288;0,03434938
Die Tänzerin von Sanssouci;6,254157866;289;0,033846498
Moderne Mitgift;6,192040242;290;0,033510328
Ben Hur;6,092220191;291;0,032970117
Fünf fesche Mädels;5,737468291;292;0,031050257
Kammerkätzchen;5,650436258;293;0,030579254
Sag mir, wer du bist;5,500231199;294;0,029766368
Die Unschuld vom Lande;5,371115719;295;0,029067616
Zigeuner der Nacht;5,308309219;296;0,028727717
Spione am Werk;5,304440377;297;0,02870678
Tiger-Hai - Der Fischer von San Diego;5,250366066;298;0,028414138
Die blonde Christl;4,891506985;299;0,02647205
Der weiße Dämon;4,813713266;300;0,026051043
1914, die letzten Tage vor dem Weltbrand;4,797889684;301;0,025965409
Ihre Majestät die Liebe;4,78239258;302;0,025881541
Großstadtnacht;4,740940665;303;0,02565721
Der Frechdachs;4,682972666;304;0,025343496
Salon Dora Green;4,66494886;305;0,025245954
Was Frauen träumen;4,657815798;306;0,025207351
Der Meisterdetektiv (1933);4,630061657;307;0,02505715
Das Mädel aus Havanna;4,599500632;308;0,024891759
Eine Frau vergißt nicht;4,562296235;309;0,024690415
Bankkrach in Amerika;4,553516678;310;0,024642901
Iglu - Das ewige Schweigen;4,495369906;311;0,02432822
Der Frauendiplomat;4,307247944;312;0,023310134
Der Läufer von Marathon;3,934980752;313;0,021295484
S.A.-Mann Brand;3,88502635;314;0,021025139
Wer andern keine Liebe gönnt;3,864430768;315;0,020913679
Frau Lehmanns Töchter;3,796044173;316;0,020543582
Ich bin ein entflohener Kettensträfling;3,746547895;317;0,020275716
Küssen erlaubt;3,681027702;318;0,019921131
Ariane;3,660272999;319;0,01980881
Jenseits der Weichsel;3,480794531;320;0,018837501
Schuß im Morgengrauen;3,357272847;321;0,018169022
Liebe auf den ersten Ton;3,337846661;322;0,01806389
Kriß, das flammende Schwert;3,326018885;323;0,01799988
Das Meer ruft;3,260191677;324;0,017643634
Sprung in den Abgrund;3,148685444;325;0,01704018
Bring sie lebend heim;3,076822988;326;0,016651272
Liebe auf Befehl;3,029686844;327;0,016396179
La Bohème;3,000457158;328;0,016237992
Die Gräfin von Monte Christo;2,998038065;329;0,016224901
Joan und Jerry;2,983953177;330;0,016148675
Es war einmal ein Musikus;2,932261888;331;0,01586893
Das Blaue vom Himmmel;2,932261888;331;0,01586893
Marie;2,85868185;332;0,015470727
Sergeant Mc Kenna;2,817424091;333;0,015247447
Die Blume von Hawaii;2,709108951;334;0,014661263
Hochzeitsreise zu Dritt (1932);2,686533043;335;0,014539085
Schleppzug M 17;2,601196111;336;0,014077256
Anna Christie;2,591994754;337;0,014027459
Der Rebell;2,554330032;338;0,013823624
Steckbrief Z 48 (Gehetzte Menschen);2,460041831;339;0,013313351
Vampyr;2,396368384;340;0,012968761
Grock;2,327483478;341;0,012595967
... und wer küßt mich?;2,318462616;342;0,012547147
Der schwarze Husar;2,26376695;343;0,012251143
Die Drei von der Tankstelle;2,22398482;344;0,012035849
D-Zug 13 hat Verspätung;2,134635292;345;0,011552303
Kameradschaft;2,092018839;346;0,01132167
Ich will nicht wissen, wer du bist;2,039086724;347;0,01103521
Die grausame Freundin;1,989390086;348;0,01076626
Das alte Recht;1,982545627;349;0,010729219
Manolescu, der Fürst der Diebe (Der bezaubernde Betrüger);1,917298441;350;0,010376111
Überfall in Virginia;1,842070219;351;0,009968988
Wer hat hier recht?;1,837527055;352;0,009944401
Siegfrieds Tod;1,806072634;353;0,009774175
Die Nacht gehört uns;1,806072634;353;0,009774175
Marco, der Clown;1,788039096;354;0,00967658
Verhängnis eines Tages;1,785942496;355;0,009665234
Johann Strauß, k.u.k. Hofballmusikdirektor;1,764779246;356;0,009550702
Zwei gute Kameraden;1,69548459;357;0,00917569
Der Ritter vom Steuer;1,671243314;358;0,0090445
F.P.1 antwortet nicht;1,582787547;359;0,008565792
Unter falscher Flagge;1,523422267;360;0,008244517
Helgas Fall und Aufstieg;1,427054895;361;0,007722992
Der Sieg des Glaubens;1,42632147;362;0,007719023
Das Kind und die Welt;1,422282199;363;0,007697163
Lachende Erben;1,397813004;364;0,00756474
Ein steinreicher Mann;1,39257306;365;0,007536382
Luise, Königin von Preußen;1,389395796;366;0,007519187
Menschen hinter Gittern;1,292720971;367;0,006995998
An heiligen Wassern;1,244866693;368;0,006737019
Unheimliche Geschichten;1,208142962;369;0,006538276
Mein Freund, der König;1,172287731;370;0,006344233
M;1,116147956;371;0,006040414
Liebe, Scherz und Ernst;1,109292959;372;0,006003315
Ich will dich Liebe lehren;1,108082931;373;0,005996767
Was wissen denn Männer?;1,076106316;374;0,005823715
Panik in Chicago;1,074745261;375;0,005816349
Der träumende Mund;1,062678811;376;0,005751047
Congorilla;1,061039496;377;0,005742175
Gipfelstürmer;1,024139996;378;0,005542481
Strich durch die Rechnung;1,001533072;379;0,005420136
Das Lied der schwarzen Berge;0,987026225;380;0,005341627
Er und seine Schwester;0,952361963;381;0,00515403
Friederike;0,951323117;382;0,005148408
24 Stunden aus dem Leben einer Frau;0,949950195;383;0,005140978
Die Himmelsflotte;0,949894704;384;0,005140678
Opernredoute;0,919057579;385;0,004973792
Ich bei Tag und Du bei Nacht;0,852599312;386;0,004614131
Das wahre Gesicht Afrikas;0,826194131;387;0,00447123
Lumpenkavaliere;0,821699332;388;0,004446905
Buster rutscht ins Filmland;0,812732685;389;0,004398379
Mädchen, die spurlos verschwinden (Kampf um Blond);0,754407165;390;0,00408273
Luana;0,752598676;391;0,004072943
Das Geheimnis um Johann Orth;0,752510937;392;0,004072468
Ein bißchen Liebe für dich;0,735243174;393;0,003979018
Ein süßes Geheimnis;0,730161554;394;0,003951517
Der sündige Hof;0,722108248;395;0,003907934
Eine Stadt steht Kopf;0,71611533;396;0,003875501
Das Flötenkonzert von Sanssouci;0,708203874;397;0,003832686
Autobanditen;0,702132196;398;0,003799827
Ja, treu ist die Soldatenliebe;0,666653374;399;0,003607821
Tom rechnet ab;0,652895257;400;0,003533364
Der kleine Seitensprung;0,650181506;401;0,003518678
Mordprozeß Mary Dugan;0,638371568;402;0,003454764
Ich geh' aus und Du bleibst da;0,596817026;403;0,003229878
Die fremde Mutter;0,577006054;404;0,003122664
Keinen Tag ohne Dich;0,54354304;405;0,002941568
Strafsache van Geldern;0,541243002;406;0,00292912
Wenn die Liebe Mode macht;0,501953598;407;0,002716492
Die Königin einer Nacht;0,457092189;408;0,00247371
Bauen und Heiraten (Die Koffer des Herrn O. F.);0,398053389;409;0,002154201
Wien, du Stadt der Lieder;0,373335239;410;0,00202043
Eine von uns;0,332787888;411;0,001800995
Das Ekel (1931);0,321706688;412;0,001741025
Tom Keene und sein kleiner Kamerad;0,285396935;413;0,001544522
Das Ende von Maradu;0,270910895;414;0,001466126
Die Maske fällt;0,225779603;415;0,001221883
Gesamtergebnis;45252,63605;;244,9
