﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Narren im Schnee;204,5234947;97;1,819115296
Salonwagen E 417;203,9183499;98;1,813732892
Maja zwischen zwei Ehen;194,3198732;99;1,72836013
Das Abenteuer geht weiter;182,7027221;100;1,625032454
Prinzessin Sissy;180,6491111;101;1,606766801
Gefährliche Mitwisser;171,9164824;102;1,529095243
Heute Abend - Hotel Ritz;171,8972706;103;1,528924366
Seekadetten;170,4890975;104;1,516399501
Fracht von Baltimore;170,1382416;105;1,513278845
Gebrandmarkt;166,4810821;106;1,480750578
Konzert in Tirol;166,0511633;107;1,476926705
Zwischen Strom und Steppe;164,6459169;108;1,464427871
Eine Frau kommt in die Tropen;160,7709819;109;1,429962621
Stärker als die Liebe;152,6523549;110;1,357752244
Ein Mädchen geht an Land;147,7310008;111;1,313979716
Der Polizeifunk meldet;145,9479255;112;1,298120317
Der arme Millionär;143,3455802;113;1,274973997
Wie leben wir doch glücklich;142,8244353;114;1,270338722
Ehrenlegion;137,9952814;115;1,22738626
Die weiße Schwadron;135,5329041;116;1,205484873
Die Unschuld vom Lande;134,3781427;117;1,195213954
Katja, die ungekrönte Kaiserin;132,731572;118;1,180568683
Die Pfingstorgel;127,0029834;119;1,129616283
Nach Mexiko verschleppt;124,3016073;120;1,105589143
Maienzeit;123,6135739;121;1,099469493
Nordlicht;122,4688257;122;1,089287636
Scotland Yard auf falscher Spur;121,1670557;123;1,077709164
Vier Mann, ein Schwur;120,0495438;124;1,067769558
Steputat & Co.;119,9170587;125;1,066591181
Café Metropol;119,6654259;126;1,064353057
Doppelhochzeit;116,8082902;127;1,038940527
Vertrauensbruch;110,3746503;128;0,981717113
Mädchen in Schanghai;110,2362992;129;0,980486562
Die Trommel;102,3368606;130;0,910225736
Der Hampelmann;101,8865717;131;0,906220683
Piraten in Alaska;95,5963155;132;0,850272581
Peter spielt mit dem Feuer;91,66457325;133;0,815302064
Lord Jeff;88,7401332;134;0,789290903
Entführt;88,40546158;135;0,786314197
Fortsetzung folgt;87,91252769;136;0,781929842
Drei wunderschöne Tage;86,25187748;137;0,767159342
Spiegel des Lebens;84,48076931;138;0,751406385
Gewagtes Spiel;81,12623757;139;0,721569812
Der weiße Tiger;80,13269388;140;0,71273283
Geheimnisvolle Passagiere;74,3720053;141;0,661494919
König der Vagabunden;74,15248626;142;0,659542427
Sehnsucht nach Afrika;70,7918307;143;0,629651387
Erpresser;68,79821341;144;0,611919342
Über die Grenze entkommen;68,33956624;145;0,607839948
Der verkannte Lebemann;64,07384325;146;0,569898869
Maskerade;61,81098116;147;0,549772052
Helden in Spanien - Espana Heroica;60,6453039;148;0,539404043
Herz ist Trumpf;60,12987615;149;0,534819619
Im Weißen Rößl;57,43324616;150;0,510834693
Zu neuen Ufern;54,97449771;151;0,488965582
Eva;53,38611296;152;0,474837841
Mama Colibri;52,93119195;153;0,470791588
Ein Walzer für dich;52,56348745;154;0,467521075
Nächte in Neapel;48,56382898;155;0,431946483
Im Trommelfeuer der Westfront;47,20658948;156;0,419874642
Die Gräfin von Monte Christo;46,58611224;157;0,414355864
Mordsache Holm;42,64491439;158;0,379301245
Der Mann mit der Pranke;40,86455914;159;0,36346604
Vorstadtvarieté;40,2304558;160;0,357826066
Gasparone;38,86802142;161;0,34570802
Safari;38,23036624;162;0,340036455
Gold;36,67769113;163;0,32622633
Die drei Lügen der Großfürstin (Ein Mann wird entführt);36,27817098;164;0,322672834
Es geht um mein Leben;35,66583428;165;0,317226462
Schüsse in der Prärie;34,05438644;166;0,302893589
Der dunkle Ruf;33,58214599;167;0,29869329
Der Zigeunerbaron;33,06646304;168;0,294106595
Die Nacht der großen Liebe;33,05150197;169;0,293973526
Hallo Janine;32,06049973;170;0,285159148
Fräulein Frau;30,50482982;171;0,271322386
Wo die Lerche singt;30,16081737;172;0,268262599
Die blonde Venus;30,0324032;173;0,267120431
Mutter (1932);29,40444001;174;0,26153507
Die Eiskönigin;29,08138886;175;0,258661722
Engel mit kleinen Fehlern;27,51046486;176;0,244689284
Zauber der Bohème;27,3397309;177;0,243170706
Frasquita;25,32493331;178;0,225250276
Es flüstert die Liebe;23,58029515;179;0,209732753
Premiere;22,38751793;180;0,199123706
Manuel;22,11920958;181;0,196737263
Das blonde Gespenst;22,02350973;182;0,195886069
Sprung ins Glück;21,99157865;183;0,195602061
Der schwarze Korsar;21,91031153;184;0,194879238
Pettersson & Bendel;21,59493513;185;0,192074152
Ein falscher Fuffziger;21,28669442;186;0,189332534
Brennende Wildnis;20,9932074;187;0,18672214
Ungeküßt soll man nicht schlafen gehen;20,35541135;188;0,181049323
Frauenehre;18,72351494;189;0,166534571
Hallo Marie!;18,72022946;190;0,166505348
Tolle Marietta;18,04471479;191;0,160497046
Land der Liebe;17,80417897;192;0,158357622
Schlußakkord;17,40872113;193;0,154840259
Krach um Jolanthe;17,15692508;194;0,152600682
Polizeiauto 99;16,98969648;195;0,151113283
Der Flüchtling aus Chicago;16,8969675;196;0,150288514
Der Rächer (1936);16,77722986;197;0,149223518
Bosambo;16,02384864;198;0,142522639
Der Stern von Valencia;15,82760022;199;0,140777125
Die göttliche Jette;15,46067032;200;0,137513501
Anna Christie;15,29469656;201;0,136037263
Mexikanische Nächte;14,8668492;202;0,132231814
Wolgaschiffer;14,74665256;203;0,131162737
Der Vogelhändler;14,23314093;204;0,126595355
Die Dschungel-Prinzessin;14,0486879;205;0,124954754
Rasputin - Der Dämon Rußlands;14,03164048;206;0,124803128
Die Insel;13,3104781;207;0,118388816
Der Kurier des Zaren;13,06413576;208;0,116197746
Der Hund von Baskerville;13,0509211;209;0,11608021
Oberwachtmeister Schwenke;12,70111273;210;0,112968872
Der Bettelstudent;12,40966207;211;0,110376591
Eine Seefahrt, die ist lustig;12,40966207;211;0,110376591
Wer ist so glücklich wie ich;12,18863739;212;0,108410707
Der Mann, von dem man spricht;11,31111647;213;0,100605679
Meuterei auf der Bounty;11,25035557;214;0,100065246
Regine;11,1408724;215;0,099091459
Adresse unbekannt;11,06096492;216;0,098380729
Pygmalion;10,79828033;217;0,096044305
Ball im Metropol;10,60532933;218;0,09432812
Das Mädchen mit dem guten Ruf;10,47961938;219;0,093210005
Rote Rosen, blaue Adria;10,37568887;220;0,092285604
Seitenwege des Lebens;9,799667666;221;0,087162237
Abenteuer in zwei Erdteilen;9,62172453;222;0,085579538
Wenn wir alle Engel wären;9,595027821;223;0,085342087
Andalusische Nächte;9,471356606;224;0,084242105
Männer ohne Namen;9,373264306;225;0,083369632
Die Landstreicher;9,353519658;226;0,083194015
Der Maulkorb;9,161383068;227;0,081485074
Keine Angst vor Liebe;8,971601722;228;0,079797081
Mein Sohn, der Herr Minister;8,873482524;229;0,078924369
La Habanera;8,78769901;230;0,078161376
Mörder an Bord;8,786795824;231;0,078153342
Die Wüstensöhne;8,552594063;232;0,076070256
Abenteuer im Südexpreß;8,437902527;233;0,075050143
Eifersucht - Mordprozeß Andrejew;8,324566066;234;0,074042082
Husaren, heraus!;8,323353911;235;0,074031301
Broadway Melodie 1938;8,233236302;236;0,073229758
Salon Dora Green;8,048286485;237;0,071584739
Natascha - Moskauer Nächte;8,048286485;237;0,071584739
Versprich mir nichts;7,865323673;238;0,069957394
Unter Ausschluß der Öffentlichkeit;7,568735887;239;0,067319421
Episode;7,358224422;240;0,065447046
Einer zuviel an Bord;7,327540302;241;0,065174129
Menschen ohne Nerven;7,122545001;242;0,063350817
Gold nach Singapore;7,083410621;243;0,06300274
Diener lassen bitten;7,020658243;244;0,062444595
Mädchen in Weiß;6,945846907;245;0,061779193
Zigeunerblut;6,890829897;246;0,061289849
Königstiger;6,868644433;247;0,061092522
Der Doppelgänger;6,786922886;248;0,060365658
Ritt in die Freiheit;6,708039346;249;0,059664035
Hände Hoch;6,487406739;250;0,057701639
Mädchenjahre einer Königin;6,444729593;251;0,057322051
Grenzpolizei Texas;6,424240731;252;0,057139815
Liebe geht seltsame Wege;5,706627583;253;0,050757071
Bolero;5,61746052;254;0,049963983
Yvette;5,470156847;255;0,048653804
Das blaue Licht;5,43957427;256;0,04838179
Als es 1900 wurde;5,382279258;257;0,047872185
Capriolen;5,321153416;258;0,047328507
Polizeiakte 909;5,29187571;259;0,047068099
Die scharlachrote Blume;5,25877285;260;0,046773668
Das Schweigen im Walde;5,208988401;261;0,046330865
Leichte Kavallerie;5,162754776;262;0,045919645
Eskapade;5,01798468;263;0,044632
Fürst Woronzeff;4,958787151;264;0,044105473
Schiffbruch der Seelen;4,958787151;264;0,044105473
Port Arthur;4,864621876;265;0,043267929
Frisco-Expreß;4,84009156;266;0,043049746
Nach Büroschluß;4,529949319;267;0,040291215
Zwischen Haß und Liebe;4,501998151;268;0,040042606
Mazurka;4,381169622;269;0,038967908
Die Fledermaus;4,238066843;270;0,037695093
Anna Favetti;4,186622543;271;0,037237527
Die Julika;4,153804935;272;0,036945634
Ich kenn' Dich nicht und liebe Dich;4,094298728;273;0,036416361
Die Töchter Ihrer Exzellenz;4,056551775;274;0,036080624
Eine Nacht in Venedig;3,974062767;275;0,035346934
Schleppzug M 17;3,96080086;276;0,035228977
Ab Mitternacht;3,903776051;277;0,034721775
Sherlock Holmes - Die graue Dame;3,764422934;278;0,033482311
Savoy-Hotel 217;3,647978783;279;0,03244661
Unter Mordverdacht;3,64003533;280;0,032375957
Revolutionshochzeit;3,40590044;281;0,030293466
Frauenliebe - Frauenleid;3,382169565;282;0,030082394
Der Mann, der Sherlock Holmes war;3,257606691;283;0,028974481
Anna Karenina (1935);3,206149963;284;0,028516804
Fremdenheim Filoda;3,175996428;285;0,028248606
Ein seltsamer Gast;3,144682189;286;0,027970085
Saison in Kairo;3,142008972;287;0,027946308
Lockspitzel Asew;3,074327794;288;0,027344324
Schatten der Vergangenheit;3,027920264;289;0,026931557
Großalarm;2,925702479;290;0,02602239
Kleiner Mann, was nun?;2,893012653;291;0,025731633
Glück im Schloß;2,893012653;291;0,025731633
Ihr Leibhusar;2,889308597;292;0,025698688
Ich war Jack Mortimer;2,886727091;293;0,025675727
Ein gewisser Herr Gran;2,886713135;294;0,025675603
Das Mädchen von gestern Nacht;2,798825138;295;0,024893891
Die letzten Vier von Santa Cruz;2,605207711;296;0,023171779
Jugend;2,482135176;297;0,022077122
Das Taucherduell;2,374925899;298;0,021123559
Unter falschem Verdacht;2,34497455;299;0,020857159
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);2,333669003;300;0,020756603
Doppelt oder nichts;2,326776867;301;0,020695302
Der Spuk von Paris;2,246984208;302;0,019985593
Artisten;2,204314927;303;0,019606075
Der große Appell;2,198259997;304;0,01955222
Der Mord im Nebel;2,194987223;305;0,019523111
Weiße Sklaven;2,194987223;305;0,019523111
Krach im Hinterhaus;2,18010259;306;0,019390721
Ritter ohne Furcht und Tadel;2,136242538;307;0,019000612
Das letzte Sklavenschiff;2,136242538;307;0,019000612
Liebe, Tod und Teufel;2,111066008;308;0,018776681
Urlaub auf Ehrenwort;2,105162171;309;0,01872417
Spiel auf der Tenne;2,075430743;310;0,018459727
Einmal werd' ich dir gefallen;2,071946837;311;0,018428739
Roman eines Schwindlers;2,028017747;312;0,018038016
Walpurgisnacht. Die Sünde wider das Leben;2,028017747;312;0,018038016
90 Minuten Aufenthalt;1,996076354;313;0,017753916
Schwarze Rosen;1,942794162;314;0,017280003
Ich möcht' so gern mit Dir allein sein;1,929431587;315;0,017161151
Schüsse in Kabine 7;1,880793367;316;0,016728543
Kleiner Mann, ganz groß;1,766384019;317;0,015710939
Zigeunerprinzessin;1,752035546;318;0,015583318
Musketier Meier III;1,704240044;319;0,015158205
Die Schlossherrin vom Libanon;1,649415806;320;0,014670576
Der Biberpelz;1,636866534;321;0,014558958
Pariser Bekanntschaft;1,589298254;322;0,014135866
Unter vier Augen;1,584320344;323;0,014091591
Der unvollkommene Vater;1,576172594;324;0,014019121
Die kleine und die große Liebe;1,52710158;325;0,013582664
Der Liebesreporter;1,512381008;326;0,013451733
Die Leuchter des Kaisers;1,500637283;327;0,013347279
Monika - Eine Mutter kämpft um ihr Kind;1,476284369;328;0,013130675
Heiraten – aber wen?;1,476284369;328;0,013130675
Die ewige Maske;1,441989348;329;0,012825641
Der moderne Robinson;1,424955539;330;0,012674135
Ramona;1,424955539;330;0,012674135
Autobus S;1,377655483;331;0,012253429
Der nackte Spatz;1,377655483;331;0,012253429
Es gibt nur eine Liebe;1,365391372;332;0,012144347
Kein Wort von Liebe;1,35944436;333;0,012091452
Der Mustergatte;1,327985746;334;0,011811646
Ihre Durchlaucht, die Verkäuferin;1,308061554;335;0,011634432
Gauner im Frack;1,308061554;335;0,011634432
Paul und Pauline;1,308061554;335;0,011634432
Alarm in Peking;1,288473377;336;0,011460207
Soldaten - Kameraden;1,288473377;336;0,011460207
Frühlingsluft;1,273291051;337;0,011325169
Alles für Veronika;1,243826093;338;0,011063096
Scotland Yard greift ein;1,239728564;339;0,011026651
Theodora wird wild;1,137475791;340;0,010117173
Juwelenraub im West-Express;1,061482322;341;0,009441256
Arzt aus Leidenschaft;1,061004761;342;0,009437009
San Francisco;1,061004761;342;0,009437009
Der Etappenhase;0,996437904;343;0,008862725
Der bunte Schleier;0,992767589;344;0,008830079
Sieben Ohrfeigen;0,912480579;345;0,008115974
Die unruhigen Mädchen;0,897781528;346;0,007985235
Die verschwundene Frau;0,897781528;346;0,007985235
So endete eine Liebe;0,862110096;347;0,007667958
Die Kameliendame;0,838453035;348;0,007457543
Meine Freundin Barbara;0,796395978;349;0,00708347
Patrioten;0,796395978;349;0,00708347
Streit um den Knaben Jo;0,796395978;349;0,00708347
Der Weg des Herzens;0,78742944;350;0,007003718
Frau Sylvelin;0,772066869;351;0,006867077
Dreiklang;0,772066869;351;0,006867077
Fanny Elssler;0,772066869;351;0,006867077
Karussell;0,768799818;352;0,006838019
Saratoga;0,731054944;353;0,006502301
Der unmögliche Herr Pitt;0,731054944;353;0,006502301
Mit versiegelter Order;0,595277542;354;0,005294641
Verklungene Melodie;0,577712051;355;0,005138406
Unternehmen Michael;0,577712051;355;0,005138406
Im Hinterhalt;0,531312242;356;0,004725708
Die gelbe Flagge;0,499094276;357;0,004439148
Brillanten;0,458151863;358;0,004074989
Zweimal Zwei im Himmelbett;0,458151863;358;0,004074989
Gesamtergebnis;49649,17586;;441,6
