﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Aus erster Ehe;Ufa-Palast;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;2,736793466;3,847726284;0,077865888
Die drei Codonas;Ufa-Palast am Zoo;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Aus erster Ehe;Ufa-Palast Königstadt;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;1,718918473;2,416670411;0,048905814
Aus erster Ehe;Ufa-Pavillon;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,657143505;1,385841698;0,028045081
Aus erster Ehe;Ufa-Theater Alexanderplatz;Freitag, 16. August 1940;Y;;;4;0,702962487;2,811849949;1;1;1,460865658;4,107735027;0,083127647
Aus erster Ehe;Ufa-Theater Colosseum;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;1,932528859;2,716990587;0,054983351
Aus erster Ehe;Ufa-Theater Friedrichshain;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;1,611396467;2,265502537;0,045846651
Wiener G'schichten;Ufa-Theater Gloriapalast;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Bal paré;Ufa-Theater Kammerlichtspiele;Freitag, 16. August 1940;Y;;;4;0,702962487;2,811849949;1;1;2,026431411;5,698021061;0,115310039
Bal paré;Ufa-Theater Kurfürstendamm;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Aus erster Ehe;Ufa-Theater Turmstraße;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;2,246493117;3,158400779;0,063916106
Was wird hier gespielt?;Ufa-Theater Weinbergsweg;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;2,093095055;2,942734612;0,0595517
Aus erster Ehe;Ufa-Theater Weißensee;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,895687372;1,259269246;0,025483652
Lauter Liebe;Union-Lichtspiele;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,561138946;1,183378888;0,02394787
Aus erster Ehe;Universum am Lehniner Platz;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;2,557590122;5,393669742;0,109150925
Lauter Liebe;Universum-Lichtspiele;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,307512938;0,432340119;0,008749205
Pechmarie;Weidenhof-Lichtspiele (Tageskino);Freitag, 16. August 1940;Y;;;5;0,702962487;3,514812437;1;1;0,111396673;0,391538412;0,007923507
Meine Tochter tut das nicht;Welt-Kino;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;1,611396467;3,398253806;0,068769977
Was wird hier gespielt?;Wittelsbach-Palast;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,773170405;1,630529373;0,03299679
Eine kleine Nachtmusik;Ala-Film-Palast;Samstag, 17. August 1940;Y;;;2;1,085718389;2,171436777;1;1;0,86563933;1,879681078;0,038038838
Zwischen Leben und Tod;Alhambra-Lichtspiele;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,977500964;3,183872313;0,06443157
Was wird hier gespielt?;Alhambra-Palast;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;1,436494004;4,678883864;0,094685905
Lauter Liebe;Alhambra, Film- und Bühnenschau;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;1,239002232;4,035622521;0,081668317
Was wird hier gespielt?;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;1,127760546;3,673291087;0,074335867
Was wird hier gespielt?;Amor-Lichtspiele;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,352052234;1,146688752;0,023205377
Aus erster Ehe;Arkadia-Lichtspiele;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,323922152;1,055064711;0,021351194
Aus erster Ehe;Astra-Lichtspiele;Samstag, 17. August 1940;Y;;;5;1,085718389;5,428591943;1;1;0,422803651;2,295228495;0,046448211
Mein Mann darf es nicht wissen (Sabine und der Zufall);Atrium;Samstag, 17. August 1940;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
Mein Mann darf es nicht wissen (Sabine und der Zufall);B.-L. (Bavaria Lichtspiele);Samstag, 17. August 1940;Y;;;4;1,085718389;4,342873555;1;1;0;0;0
Der Postmeister;Beba-Palast;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,219751733;0,715765492;0,014484844
Lauter Liebe;Beusselpalast;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,310709538;1,012029177;0,02048029
Aus erster Ehe;BTL Biophon Theater Lichtspiele;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,914866973;2,979863688;0,060303076
Alles Schwindel;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,678706026;2,210650839;0,044736626
Aus erster Ehe;Deutsche Lichtspiele;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,144815675;0,471687124;0,009545465
Was wird hier gespielt?;Elysium-Lichtspiele;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;1,453697525;4,734918402;0,095819868
Sommer, Sonne, Erika;Film-Palast;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,233991134;0,76214543;0,015423428
Aus erster Ehe;Filmbühne Tegel;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;1,054878061;3,435901527;0,069531849
Tat ohne Zeugen;Filmpalast Ballschmieder;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,767184045;2,498837474;0,050568617
Die Reise nach Tilsit;Fortuna-Lichtspiele;Samstag, 17. August 1940;Y;;;2;1,085718389;2,171436777;1;1;0,161224889;0,350089654;0,007084714
Lumpacivagabundus;Humboldt-Theater;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;1,043370301;3,398418965;0,06877332
Aus erster Ehe;Kant-Lichtspiele;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,676139059;2,20228983;0,044567425
Aus erster Ehe;Kristallpalast;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;1,43577719;4,676549092;0,094638656
Meine Tochter tut das nicht;Lichtspielhaus;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,389559009;1,26885414;0,02567762
Der Weg zu Isabel;Marga-Lichtspiele;Samstag, 17. August 1940;Y;;;2;1,085718389;2,171436777;1;1;0,284497417;0,617768153;0,012501686
Aus erster Ehe;Odeum-Lichtspiele;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,813215087;2,648767723;0,053602734
Aus erster Ehe;Orpheum-Theater;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,85325977;2,779199466;0,056242263
Aus erster Ehe;Palast-Theater;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,86308205;2,811192158;0,056889694
Frau nach Maß;Pharus-Lichtspiele;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,972405777;3,167276498;0,064095722
Aus erster Ehe;Piccadilly-Theater;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;1,685945058;5,491384655;0,111128367
Der Postmeister;Roland-Lichtspiele;Samstag, 17. August 1940;Y;;;2;1,085718389;2,171436777;1;1;0,200978972;0,436413131;0,00883163
Aus erster Ehe;Splendid ;Samstag, 17. August 1940;Y;;;2;1,085718389;2,171436777;1;1;0,742889883;1,613138414;0,032644852
Was wird hier gespielt?;Tivoli-Lichtspiele;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;1,052320781;3,427572069;0,069363287
Aus erster Ehe;Ufa-Palast;Samstag, 17. August 1940;Y;;;2;1,085718389;2,171436777;1;1;2,736793466;5,942773984;0,120263069
Die drei Codonas;Ufa-Palast am Zoo;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0;0;0
Aus erster Ehe;Ufa-Palast Königstadt;Samstag, 17. August 1940;Y;;;2;1,085718389;2,171436777;1;1;1,718918473;3,73252279;0,075534531
Aus erster Ehe;Ufa-Pavillon;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,657143505;2,140418362;0,043315341
Aus erster Ehe;Ufa-Theater Alexanderplatz;Samstag, 17. August 1940;Y;;;4;1,085718389;4,342873555;1;1;1,460865658;6,344354834;0,128389803
Aus erster Ehe;Ufa-Theater Colosseum;Samstag, 17. August 1940;Y;;;2;1,085718389;2,171436777;1;1;1,932528859;4,196364238;0,084921224
Aus erster Ehe;Ufa-Theater Friedrichshain;Samstag, 17. August 1940;Y;;;2;1,085718389;2,171436777;1;1;1,611396467;3,499045551;0,070809685
Wiener G'schichten;Ufa-Theater Gloriapalast;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0;0;0
Bal paré;Ufa-Theater Kammerlichtspiele;Samstag, 17. August 1940;Y;;;4;1,085718389;4,342873555;1;1;2,026431411;8,800535386;0,178095179
Bal paré;Ufa-Theater Kurfürstendamm;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0;0;0
Aus erster Ehe;Ufa-Theater Turmstraße;Samstag, 17. August 1940;Y;;;2;1,085718389;2,171436777;1;1;2,246493117;4,878117775;0,098717773
Was wird hier gespielt?;Ufa-Theater Weinbergsweg;Samstag, 17. August 1940;Y;;;2;1,085718389;2,171436777;1;1;2,093095055;4,545023581;0,091976993
Aus erster Ehe;Ufa-Theater Weißensee;Samstag, 17. August 1940;Y;;;2;1,085718389;2,171436777;1;1;0,895687372;1,944928501;0,03935924
Lauter Liebe;Union-Lichtspiele;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,561138946;1,827716617;0,03698724
Aus erster Ehe;Universum am Lehniner Platz;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;2,557590122;8,330467878;0,168582489
Lauter Liebe;Universum-Lichtspiele;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,307512938;1,001617354;0,020269587
Pechmarie;Weidenhof-Lichtspiele (Tageskino);Samstag, 17. August 1940;Y;;;5;1,085718389;5,428591943;1;1;0,111396673;0,604727082;0,012237776
Meine Tochter tut das nicht;Welt-Kino;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;1,611396467;5,248568327;0,106214528
Was wird hier gespielt?;Wittelsbach-Palast;Samstag, 17. August 1940;Y;;;3;1,085718389;3,257155166;1;1;0,773170405;2,518335979;0,050963206
Eine kleine Nachtmusik;Ala-Film-Palast;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,86563933;4,056415349;0,082089098
Zwischen Leben und Tod;Alhambra-Lichtspiele;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;0,977500964;6,107470357;0,123596006
Was wird hier gespielt?;Alhambra-Palast;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;1,436494004;8,975279689;0,181631454
Lauter Liebe;Alhambra, Film- und Bühnenschau;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;1,239002232;7,741342143;0,156660436
Was wird hier gespielt?;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;1,127760546;5,284724281;0,106946211
Was wird hier gespielt?;Amor-Lichtspiele;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;0,352052234;2,199638325;0,044513767
Aus erster Ehe;Arkadia-Lichtspiele;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;0,323922152;2,023880299;0,040956977
Aus erster Ehe;Astra-Lichtspiele;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;0,422803651;2,64169639;0,053459633
Mein Mann darf es nicht wissen (Sabine und der Zufall);Atrium;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Mein Mann darf es nicht wissen (Sabine und der Zufall);B.-L. (Bavaria Lichtspiele);Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;0;0;0
Der Postmeister;Beba-Palast;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,219751733;1,029764095;0,020839189
Lauter Liebe;Beusselpalast;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,310709538;1,455995465;0,029464772
Aus erster Ehe;BTL Biophon Theater Lichtspiele;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;0,914866973;5,716130344;0,115676514
Alles Schwindel;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;0,678706026;4,240586035;0,085816134
Aus erster Ehe;Deutsche Lichtspiele;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;0,144815675;0,904814906;0,01831061
Was wird hier gespielt?;Elysium-Lichtspiele;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;1,453697525;6,812076052;0,137855011
Sommer, Sonne, Erika;Film-Palast;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,233991134;1,096490412;0,02218952
Aus erster Ehe;Filmbühne Tegel;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;1,054878061;4,94319448;0,100034721
Tat ohne Zeugen;Filmpalast Ballschmieder;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,767184045;3,595050531;0,072752524
Die Reise nach Tilsit;Fortuna-Lichtspiele;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,161224889;0,755505316;0,015289053
Lumpacivagabundus;Humboldt-Theater;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;1,043370301;4,889268722;0,098943433
Aus erster Ehe;Kant-Lichtspiele;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;0,676139059;4,22454751;0,085491565
Aus erster Ehe;Kristallpalast;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;1,43577719;6,728100755;0,136155615
Meine Tochter tut das nicht;Lichtspielhaus;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,389559009;1,82548677;0,036942115
Der Weg zu Isabel;Marga-Lichtspiele;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,284497417;1,333164572;0,026979061
Aus erster Ehe;Odeum-Lichtspiele;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,813215087;3,810753563;0,077117676
Aus erster Ehe;Orpheum-Theater;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,85325977;3,998404306;0,080915137
Aus erster Ehe;Palast-Theater;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,86308205;4,044431847;0,08184659
Frau nach Maß;Pharus-Lichtspiele;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,972405777;4,556726548;0,092213825
Aus erster Ehe;Piccadilly-Theater;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;1,685945058;10,53386119;0,213172245
Der Postmeister;Roland-Lichtspiele;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,200978972;0,941794298;0,019058957
Aus erster Ehe;Splendid ;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,742889883;3,481207264;0,070448695
Was wird hier gespielt?;Tivoli-Lichtspiele;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;1,052320781;4,931210978;0,099792213
Aus erster Ehe;Ufa-Palast;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;2,736793466;12,82470728;0,259531771
Die drei Codonas;Ufa-Palast am Zoo;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Aus erster Ehe;Ufa-Palast Königstadt;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;1,718918473;8,05491044;0,163006073
Aus erster Ehe;Ufa-Pavillon;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,657143505;3,079396818;0,062317314
Aus erster Ehe;Ufa-Theater Alexanderplatz;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;1,460865658;6,84566617;0,138534769
Aus erster Ehe;Ufa-Theater Colosseum;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;1,932528859;9,055895974;0,183262874
Aus erster Ehe;Ufa-Theater Friedrichshain;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;1,611396467;7,551058661;0,152809696
Wiener G'schichten;Ufa-Theater Gloriapalast;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Bal paré;Ufa-Theater Kammerlichtspiele;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;2,026431411;12,66123537;0,256223613
Bal paré;Ufa-Theater Kurfürstendamm;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Aus erster Ehe;Ufa-Theater Turmstraße;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;2,246493117;10,52714317;0,213036294
Was wird hier gespielt?;Ufa-Theater Weinbergsweg;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;2,093095055;9,80831463;0,198489463
Aus erster Ehe;Ufa-Theater Weißensee;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,895687372;4,197221495;0,084938572
Lauter Liebe;Union-Lichtspiele;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,561138946;2,629516189;0,053213144
Aus erster Ehe;Universum am Lehniner Platz;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;2,557590122;15,97993909;0,323383747
Lauter Liebe;Universum-Lichtspiele;Sonntag, 18. August 1940;Y;;;3;1,562011339;4,686034018;1;1;0,307512938;1,441016088;0,029161637
Pechmarie;Weidenhof-Lichtspiele (Tageskino);Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;0,111396673;0,696011466;0,014085085
Meine Tochter tut das nicht;Welt-Kino;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;1,611396467;10,06807821;0,203746262
Was wird hier gespielt?;Wittelsbach-Palast;Sonntag, 18. August 1940;Y;;;4;1,562011339;6,248045357;1;1;0,773170405;4,830803759;0,097760286
Eine kleine Nachtmusik;Ala-Film-Palast;Montag, 19. August 1940;Y;;;2;0,597948499;1,195896999;1;1;0,86563933;1,035215477;0,020949508
Zwischen Leben und Tod;Alhambra-Lichtspiele;Montag, 19. August 1940;Y;;;3;0,597948499;1,793845498;1;1;0,977500964;1,753485703;0,03548504
Was wird hier gespielt?;Alhambra-Palast;Montag, 19. August 1940;Y;;;3;0,597948499;1,793845498;1;1;1,436494004;2,576848302;0,052147311
Lauter Liebe;Alhambra, Film- und Bühnenschau;Montag, 19. August 1940;Y;;;3;0,597948499;1,793845498;1;1;1,239002232;2,222578576;0,044978005
Was wird hier gespielt?;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 19. August 1940;Y;;;2;0,597948499;1,195896999;1;1;1,127760546;1,348685452;0,027293155
Was wird hier gespielt?;Amor-Lichtspiele;Montag, 19. August 1940;Y;;;3;0,597948499;1,793845498;1;1;0,352052234;0,631527315;0,012780128
Aus erster Ehe;Arkadia-Lichtspiele;Montag, 19. August 1940;Y;;;3;0,597948499;1,793845498;1;1;0,323922152;0,581066294;0,011758956
Aus erster Ehe;Astra-Lichtspiele;Montag, 19. August 1940;Y;;;5;0,597948499;2,989742497;1;1;0,422803651;1,264074044;0,025580886
Mein Mann darf es nicht wissen (Sabine und der Zufall);Atrium;Montag, 19. August 1940;Y;;;2;0,597948499;1,195896999;1;1;0;0;0
Mein Mann darf es nicht wissen (Sabine und der Zufall);B.-L. (Bavaria Lichtspiele);Montag, 19. August 1940;Y;;;4;0,597948499;2,391793998;1;1;0;0;0
Der Postmeister;Beba-Palast;Montag, 19. August 1940;Y;;;2;0,597948499;1,195896999;1;1;0,219751733;0,262800438;0,005318255
Lauter Liebe;Beusselpalast;Montag, 19. August 1940;Y;;;2;0,597948499;1,195896999;1;1;0,310709538;0,371576604;0,007519543
Aus erster Ehe;BTL Biophon Theater Lichtspiele;Montag, 19. August 1940;Y;;;3;0,597948499;1,793845498;1;1;0,914866973;1,641130001;0,033211314
Alles Schwindel;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 19. August 1940;Y;;;3;0,597948499;1,793845498;1;1;0,678706026;1,21749375;0,024638247
Aus erster Ehe;Deutsche Lichtspiele;Montag, 19. August 1940;Y;;;3;0,597948499;1,793845498;1;1;0,144815675;0,259776947;0,005257069
Was wird hier gespielt?;Elysium-Lichtspiele;Montag, 19. August 1940;Y;;;2;0,597948499;1,195896999;1;1;1,453697525;1,738472507;0,03518122
Sommer, Sonne, Erika;Film-Palast;Montag, 19. August 1940;Y;;;2;0,597948499;1,195896999;1;1;0,233991134;0,279829294;0,005662865
Aus erster Ehe;Filmbühne Tegel;Montag, 19. August 1940;Y;;;2;0,597948499;1,195896999;1;1;1,054878061;1,261525508;0,025529312
Tat ohne Zeugen;Filmpalast Ballschmieder;Montag, 19. August 1940;Y;;;2;0,597948499;1,195896999;1;1;0,767184045;0,917473097;0,018566772
Die Reise nach Tilsit;Fortuna-Lichtspiele;Montag, 19. August 1940;Y;;;2;0,597948499;1,195896999;1;1;0,161224889;0,192808361;0,003901835
