﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Herr Sanders lebt gefährlich;61,45973432;87;2,965939959
Zum schwarzen Panther;60,20970306;88;2,905615623
Königswalzer;58,56661068;89;2,826322841
Der Weg ins Freie;53,56586402;90;2,584995499
Der dunkle Tag;39,56048914;91;1,909120448
Pappi;38,82336025;92;1,87354789
Operette;37,71740139;93;1,820176237
Verschlossene Lippen;37,54245834;94;1,811733789
Rückkehr ins Leben;37,25139417;95;1,797687539
So ein Mädel vergißt man nicht;36,70902837;96;1,771513908
Unsterbliche Liebe;34,28673984;97;1,654618473
Dunkelrote Rosen;33,0088896;98;1,592951642
Tanz mit dem Kaiser;32,69379689;99;1,577745815
Der kleine Grenzverkehr;32,25153449;100;1,556403001
Lumpacivagabundus;32,07748213;101;1,548003536
Die göttliche Jette;31,88277155;102;1,538607142
Der Zigeunerbaron;30,52030251;103;1,472856754
Kora Terry;30,48105119;104;1,470962554
Sieben Jahre Pech;30,21665108;105;1,458203064
Jud Süß;29,92765263;106;1,444256501
Der Himmel auf Erden;28,93957665;107;1,396573671
Opernball;28,55077358;108;1,377810711
Maskerade;28,11160777;109;1,356617332
Herbstmanöver;26,94273438;110;1,300209534
Der ungetreue Eckehart (1940);26,31994028;111;1,270154573
Gekrönte Liebe;26,25394073;112;1,266969549
Gold;24,74771902;113;1,194281908
Eine Nacht im Mai;23,85293893;114;1,151101376
Der ewige Klang;23,76590678;115;1,146901355
Hab' mich lieb;23,64793973;116;1,141208471
Nachtfalter (1941);23,37004415;117;1,127797713
Was geschah in dieser Nacht?;23,08015173;118;1,113808009
Die goldene Stadt;21,9816817;119;1,060797754
Leichte Muse;21,84559545;120;1,054230468
Der Etappenhase;20,85622475;121;1,006485158
Meine Freundin Barbara;20,84886631;122;1,006130052
Die große Liebe;20,49195351;123;0,988906061
La Habanera;20,41306243;124;0,985098915
Flucht und Heimkehr;19,68565293;125;0,949995396
Seine Tochter ist der Peter;19,511011;126;0,94156748
Die Nacht in Venedig;19,37702725;127;0,935101657
Menschen, Tiere, Sensationen;18,95065025;128;0,914525444
Mädchenpensionat;18,86432801;129;0,910359683
Der Mann, der Sherlock Holmes war;18,74089115;130;0,904402835
Hundstage;18,23612593;131;0,880043742
Gastspiel im Paradies;17,80750669;132;0,859359323
Paradies der Junggesellen;17,79392302;133;0,858703799
Wie konntest Du, Veronika;17,7685614;134;0,857479891
Der lustige Witwenball;17,37452636;135;0,838464445
Wenn wir alle Engel wären;17,22431265;136;0,831215392
Parkstraße 13;17,06708118;137;0,823627675
Frauen sind doch bessere Diplomaten;16,74013825;138;0,807849977
Symphonie eines Lebens;16,4049251;139;0,791673173
Bal paré;16,18553265;140;0,781085675
Familienparade;16,02250194;141;0,773218096
Der große Schatten;15,55684732;142;0,750746413
Meine Tante - Deine Tante;15,02839499;143;0,725244222
Ich vertraue dir meine Frau an;14,94160936;144;0,721056099
Wenn ich König wär;14,84034142;145;0,716169084
Knox und die lustigen Vagabunden (Zirkusvagabunden);14,52901125;146;0,701144831
Späte Liebe;13,93784481;147;0,672616166
Es leuchten die Sterne;13,93409038;148;0,672434984
Der gebieterische Ruf;12,85177394;149;0,620204274
Hochzeitsnacht;12,75930862;150;0,615742058
Was bin ich ohne dich;12,75613995;151;0,615589143
Immer nur Du;12,62570779;152;0,609294714
Der Schritt vom Wege;12,61054073;153;0,608562778
Wenn Frauen schweigen;12,43630015;154;0,600154231
Hochzeitsreise zu Dritt (1939);12,32908889;155;0,594980402
Liebe streng verboten;12,2885943;156;0,593026203
Großalarm;12,00660965;157;0,579418114
Künstlerliebe;11,96284315;158;0,577306019
Das unheimliche Haus;11,90416369;159;0,57447425
Der Fall Rainer;11,88385885;160;0,573494373
Amphitryon;11,77132802;161;0,568063831
Straßenmusik;11,7237819;162;0,565769338
Die gelbe Flagge;11,70920386;163;0,565065828
Altes Herz wird wieder jung;11,58816859;164;0,559224876
Wir erben ein Schloß;11,31500708;165;0,546042576
Ein hoffnungsloser Fall;11,14788647;166;0,537977626
Marietta (1940);11,14378299;167;0,537779599
Die große Nummer;11,08263045;168;0,534828484
Auf Wiedersehen, Franziska;10,69756753;169;0,516246016
Ungeküßt soll man nicht schlafen gehen;10,59328106;170;0,511213333
Wir bitten zum Tanz;10,07873773;171;0,486382366
Moral;10,02222556;172;0,483655187
Leidenschaft;9,95699755;173;0,480507396
Vision am See;9,842722058;174;0,47499266
Jenny und der Herr im Frack;9,620148268;175;0,464251635
Die Degenhardts;9,545799349;176;0,460663686
Das sündige Dorf;9,453569403;177;0,456212829
Gern hab' ich die Frau'n geküßt;9,453569403;177;0,456212829
Kennwort: Machin;9,312921124;178;0,449425387
Rote Mühle;9,169067044;179;0,442483239
Der Postmeister;9,078661275;180;0,438120414
Die Geierwally;8,958877983;181;0,432339881
Befreite Hände;8,592040154;182;0,414636925
Weiberregiment;8,322603059;183;0,401634359
Die verschwundene Frau;7,848475045;184;0,378753765
Der Doppelbräutigam;7,770608795;185;0,374996075
Der Mann, von dem man spricht;7,752233807;186;0,37410933
Der Mustergatte;7,713327319;187;0,37223177
Zentrale Rio;7,700290463;188;0,371602634
Wiener Blut;7,650173887;189;0,369184096
Scheidungsreise;7,489798703;190;0,361444668
Der Gouverneur;7,307544962;191;0,352649419
Frau nach Maß;6,917245905;192;0,333814265
Frau Luna;6,906221853;193;0,333282263
Ein Mann auf Abwegen;6,796867677;194;0,328005021
90 Minuten Aufenthalt;6,655530036;195;0,321184312
Die kluge Schwiegermutter;6,452651659;196;0,311393754
Anuschka;6,229219006;197;0,300611283
Damals;6,116146216;198;0,295154586
Das Ferienkind;6,016896464;199;0,290364966
Der Meineidbauer;5,928048292;200;0,286077307
Meine Freundin Josefine;5,886230815;201;0,284059269
Die Geliebte;5,712568874;202;0,275678645
Ein Leben lang;5,413923746;203;0,26126655
Ich bin gleich wieder da;5,193605342;204;0,250634367
Robert Koch;5,164529163;205;0,249231201
Die Sache mit Styx (Wer die Heimat liebt);4,912734419;206;0,237080025
Schicksal;4,779255191;207;0,230638549
Blutsbrüder;4,745912539;208;0,229029491
Donaumelodien;4,745912539;208;0,229029491
Gold in New Frisco;4,728612736;209;0,228194632
Die unentschuldigte Stunde;4,728612736;209;0,228194632
Kinderarzt Dr. Engel;4,728612736;209;0,228194632
Sein Sohn;4,686151787;210;0,226145541
Fritze Bollmann wollte angeln;4,648496719;211;0,224328372
Der Vorhang fällt;4,607425293;212;0,222346337
Ihr Leibhusar;4,582408776;213;0,221139083
Heimat;4,525024755;214;0,21836983
Truxa;4,509725982;215;0,217631538
Die Stunde der Versuchung;4,449973442;216;0,214747984
Eva;4,438687343;217;0,214203337
Schabernack;4,422507438;218;0,213422523
Sensationsprozeß Casilla;4,272437074;219;0,206180388
Die schwedische Nachtigall;4,241826391;220;0,204703169
Annelie;4,195539676;221;0,202469453
Mutterliebe;4,146476468;222;0,200101748
Wenn Männer verreisen;4,059658787;223;0,195912077
Die Kellnerin Anna;4,017937793;224;0,193898695
Die unruhigen Mädchen;3,973584855;225;0,191758299
Eine Siebzehnjährige;3,959742573;226;0,191090294
Ein Mann geht seinen Weg (1942);3,917530289;227;0,189053203
Verdacht auf Ursula;3,910019025;228;0,188690722
Unter Ausschluß der Öffentlichkeit;3,760883703;229;0,181493711
Wiener G'schichten;3,735456169;230;0,180266622
Ich klage an;3,729637991;231;0,179985847
Gauner im Frack;3,668320933;232;0,177026793
Kleine Mädchen - große Sorgen;3,667558171;233;0,176989983
Herz ohne Heimat;3,628429523;234;0,175101702
Friedrich Schiller - Der Triumph eines Genies;3,61889178;235;0,174641428
Peer Gynt;3,527449926;236;0,170228603
Ein Mädchen mit Prokura;3,521110045;237;0,169922651
Ein Mädel wirbelt durch die Welt;3,495153986;238;0,168670057
Tanz auf dem Vulkan;3,430139915;239;0,165532591
Kongo-Expreß;3,415409428;240;0,164821723
Der unmögliche Herr Pitt;3,399235531;241;0,164041199
Flitterwochen;3,382146732;242;0,163216523
Besuch am Abend;3,382146732;242;0,163216523
Premiere;3,371415765;243;0,162698665
Hallo Janine;3,311281092;244;0,15979667
Ehe in Dosen;3,298138234;245;0,159162419
Gasparone;3,262453987;246;0,157440359
Der Herrscher;3,229202993;247;0,155835724
Beates Flitterwoche;3,208122486;248;0,154818415
Heißes Blut;3,157149969;249;0,15235857
Zwischen den Eltern;3,148710962;250;0,151951318
Mädchen für Alles;3,133508319;251;0,151217665
Glückliche Heimkehr;3,12916426;252;0,151008029
Die lustigen Vagabunden;3,111574994;253;0,150159201
Annette und die blonde Dame;3,105022277;254;0,149842978
So ein Früchtchen;3,069024079;255;0,148105768
Mädchen im Vorzimmer;3,047036965;256;0,147044708
Schlußakkord;3,041940816;257;0,146798777
Das große Spiel;3,040246142;258;0,146716995
Der Vetter aus Dingsda;3,029721443;259;0,146209091
Es flüstert die Liebe;2,938170716;260;0,141791012
Walzer einer Nacht;2,893560116;261;0,139638182
Verwehte Spuren;2,835240999;262;0,136823803
Nanon;2,812179038;263;0,135710873
Fräulein Frechdachs;2,766898362;264;0,133525706
Die unvollkommene Liebe;2,747188426;265;0,132574539
Kleiner Mann, ganz groß;2,66406976;266;0,128563376
Das Fräulein von Barnhelm;2,65239559;267;0,128000001
Liebesschule;2,49531899;268;0,120419758
Feinde;2,472515765;269;0,119319314
Dreiklang;2,461141013;270;0,118770388
Marguerite: 3;2,459145384;271;0,118674082
Geliebte Welt;2,393420641;272;0,11550232
Jugend;2,391240866;273;0,115397128
Kriminalkommissar Eyck;2,306207877;274;0,111293584
Der Postillon im Hochzeitsfrack;2,254764488;275;0,108811015
Der Strom (Wenn du noch eine Heimat hast);2,242583743;276;0,108223194
Das Recht auf Liebe;2,221048231;277;0,107183927
Wunschkonzert;2,19884732;278;0,10611255
Sonntagskinder;2,109760001;279;0,101813351
Da stimmt was nicht;2,095098158;280;0,101105796
Der große König;2,093277236;281;0,101017921
Der Seniorchef;2,067023499;282;0,099750962
Traummusik;2,026496702;283;0,097795209
Das Mädchen mit dem guten Ruf;1,999897858;284;0,096511595
Nacht ohne Abschied;1,798791117;285;0,086806533
Rosen in Tirol;1,765648461;286;0,085207126
Tüchtig, tüchtig - die Pasemanns (Geld fällt vom Himmel);1,756891074;287;0,08478451
Zweimal Zwei im Himmelbett;1,756891074;287;0,08478451
Walpurgisnacht. Die Sünde wider das Leben;1,755747268;288;0,084729312
Die Kronzeugin;1,705960034;289;0,082326666
Herzensfreud – Herzensleid;1,693070104;290;0,081704621
Herz modern möbliert;1,643159268;291;0,07929601
Gabriele eins, zwei, drei;1,643159268;291;0,07929601
Rembrandt;1,585046933;292;0,07649161
Ich verweigere die Aussage;1,383984215;293;0,066788673
Maja zwischen zwei Ehen;1,364284416;294;0,065837995
Diener lassen bitten;1,294392421;295;0,062465129
Der Gefangene des Königs;1,294392421;295;0,062465129
Meine Tochter tut das nicht;1,294392421;295;0,062465129
Nanu, Sie kennen Korff noch nicht;1,285952;296;0,062057809
Der Unwiderstehliche;1,285952;296;0,062057809
Eine Frau wie Du;1,202706291;297;0,058040515
Eine Frau ohne Bedeutung;1,202706291;297;0,058040515
Verliebtes Abenteuer;1,188192816;298;0,05734012
Der Maulkorb;1,165964805;299;0,056267435
Krach im Vorderhaus;1,165964805;299;0,056267435
Unsterblicher Walzer;1,165964805;299;0,056267435
Was will Brigitte?;1,161030949;300;0,056029336
Herz geht vor Anker;1,161030949;300;0,056029336
Sophienlund;1,130837968;301;0,054572275
Der schwarze Walfisch;1,104029158;302;0,053278528
Liebe im Dreivierteltakt;1,104029158;302;0,053278528
Für die Katz;1,022776909;303;0,049357436
Mein Mann darf es nicht wissen (Sabine und der Zufall);0,986974221;304;0,047629661
Die drei Codonas;0,952774276;305;0,045979231
Wir machen Musik;0,945279107;306;0,045617527
Karawane;0,939741972;307;0,045350314
Nordlicht;0,938962679;308;0,045312707
Sieben Jahre Glück;0,905997022;309;0,043721842
Falschmünzer;0,882899763;310;0,042607208
Artisten;0,872452822;311;0,042103057
Die Frau am Scheidewege;0,850863075;312;0,041061173
Unser Fräulein Doktor;0,850863075;312;0,041061173
Rätsel um Beate;0,753725336;313;0,036373475
Arzt aus Leidenschaft;0,753725336;313;0,036373475
Hauptsache glücklich;0,715959043;314;0,034550939
Drei Väter um Anna;0,687703169;315;0,03318736
Der Gasmann;0,675770199;316;0,032611495
Der grüne Kaiser;0,618527966;317;0,029849085
5000 Mark Belohnung;0,618527966;317;0,029849085
Stimme des Herzens (1942);0,567787998;318;0,027400462
Nur ein Komödiant;0,533235574;319;0,025733022
Krambambuli;0,478776201;320;0,023104907
Gesamtergebnis;22982,59313;;1109,1
